Place Ref,Name,Rec Yr,Stage Dt,Balance,Prop Add 1,Prop Add 2,Prop Add 3,Prop Add 4,Prop Add 5,Post Code,Post add 1,Post add 2,Post add 3,Post add 4,Post add 5,Post Code,RV
50506500145,NEXT GROUP PLC T/A LIPSY,2012,08/12/2015,-28854,UNIT UL 101 UPPER MALL,HIGHCROSS,LEICESTER,,,LE1 4FT,,,,,,,136000
50506500145,NEXT GROUP PLC T/A LIPSY,2011,08/12/2015,-28948.45,UNIT UL 101 UPPER MALL,HIGHCROSS,LEICESTER,,,LE1 4FT,,,,,,,136000
50506500145,NEXT GROUP PLC T/A LIPSY,2010,08/12/2015,-22238.3,UNIT UL 101 UPPER MALL,HIGHCROSS,LEICESTER,,,LE1 4FT,,,,,,,136000
60565001010,MANGO PARTNERSHIP LTD,2016,23/02/2017,-2156.84,10 KEMBLE SQUARE,LEICESTER,,,,LE1 3JY,GL50 3SH,C/O GL HEARN,FESTIVAL HOUSE,JESSOP AVENUE,CHELTENHAM,,182000
60565001010,MANGO PARTNERSHIP LTD,2015,10/05/2016,-1573.29,10 KEMBLE SQUARE,LEICESTER,,,,LE1 3JY,GL50 3SH,C/O GL HEARN,FESTIVAL HOUSE,JESSOP AVENUE,CHELTENHAM,,182000
71790099930,DE MONTFORT UNIVERSITY,2017,27/09/2017,-563.27,THE WATERSHED,UPPERTON ROAD,LEICESTER,,,LE2 7AU,LE1 9BH,,ESTATES MANAGER,ESTATES DEPARTMENT,THE GATEWAY,LEICESTER,67000
61563011039,GEM LABELS LTD,2016,19/06/2017,-319.44,SUITE 309,NEW WALK HOUSE,108-110 NEW WALK,LEICESTER,,LE1 7EA,LE5 6EA,,1A THE COMMON,EVINGTON,LEICESTER,,810
61563011039,GEM LABELS LTD,2015,21/01/2016,-78.77,SUITE 309,NEW WALK HOUSE,108-110 NEW WALK,LEICESTER,,LE1 7EA,LE5 6EA,,1A THE COMMON,EVINGTON,LEICESTER,,810
42601007186,,2017,03/08/2017,-19.45,OFFICE 26 AT,71 NARROW LANE,LEICESTER,,,LE2 8NA,LE2 8NA,UNIT 18,LEATHERLINE HOUSE,71 NARROW LANE,LEICESTER,,430
53380404002,LANTRADE LTD,2016,14/07/2016,-988.3,40 FLETCHER MALL,LEICESTER,,,,LE4 1DG, DY8 1LT,TRINITY,1 CHURCH STREET,THE OLD CUSTOM HOUSE,"STOURBRIDGE, WEST MIDLANDS",,32250
50507501912,MEATCURE RESTAURANTS LTD(IN LIQUIDATION),2017,23/11/2017,-5268.5,19 HIGHCROSS STREET,LEICESTER,,,,LE1 4PF,NN5 5LF,PER BRI BUSINESS RECOVERY & INSOLVENCY,100 ST JAMES ROAD,NORTHAMPTON,,,28250
40570099901,LEICESTER DIOCESAN BOARD OF FINANCE,2017,09/05/2017,-1574.25,VEHICLE PARK,NEW STREET,LEICESTER,,,LE1 5NR,LE1 5PZ,ST MARTINS HOUSE,7 PEACOCK LANE,LEICESTER,,,57500
40080003900,,2017,09/05/2017,-14912.78,,,,,,,NW7 3QA,9 DOWNHURST AVENUE,LONDON,,,,
61563011045,,2017,10/08/2017,-129.24,SUITE 316,NEW WALK HOUSE,108-110 NEW WALK,LEICESTER,,LE1 7EA,MK3 6DP,PER LANDMARK PROPERTY SOLUTIONS LTD,CHALLENGE HOUSE,SHERWOOD DRIVE,MILTON KEYNES,BUCKINGHAMSHIRE,1025
40500100005,,2017,02/11/2017,-993.45,STALL 5,LEICESTER MARKET FOOD HALL,33 MARKET PLACE,LEICESTER,,LE1 5GG,LE2 4SB,9 PRINCE DRIVE,OADBY,LEICESTERSHIRE,,,6800
51351099901,ADMIRAL TAVERNS LTD,2017,31/10/2017,-755.16,CAR PARK,FOSSE ROAD SOUTH,LEICESTER,,,LE3 0QX,,,,,,,32750
41098006518,FASHION STYLE LTD,2017,13/06/2017,-125.89,UNIT B 1ST FLOOR,67 CHESTERFIELD ROAD,LEICESTER,,,LE5 5LH,,,,,,,6300
60501010704,,2015,05/04/2016,-1036.51,GROUND FLOOR,107-115 HUMBERSTONE ROAD,LEICESTER,,,LE5 3AN,LE5 6HH,67 SPENCEFIELD LANE,LEICESTER,,,,14750
61428010800,OPEN HANDS TRUST (LEICESTER),2017,13/07/2017,-1993.55,108 LONDON ROAD,LEICESTER,,,,LE2 0QS,,,,,,,12250
60485007601,,2017,13/09/2017,-560.2,,,,,,,LE4 9UR,2 DORFOLD WALK,LEICESTER,,,,
60485007601,,2016,04/05/2016,-59.19,,,,,,,LE4 9UR,2 DORFOLD WALK,LEICESTER,,,,
50010099919,MB GARAGES LTD [DISSOLVED 29/08/2017],2017,03/11/2017,-244.79,UNIT 3,UPCHURCH HOUSE,ABBEY GATE,LEICESTER,,LE4 0AA,,,,,,,14500
40110002100,,2017,07/09/2017,-586.56,21 BOWLING GREEN STREET,LEICESTER,,,,LE1 6AS,,,,,,,10500
40460002700,REDHOUSE LIMITED,2017,08/05/2017,-10591,,,,,,,JE2 3QA,THIRD FLOOR,ONE THE ESPLANADE,ST HELIER,JERSEY,,
40460002700,REDHOUSE LIMITED,2016,10/08/2016,-2516.32,,,,,,,JE2 3QA,THIRD FLOOR,ONE THE ESPLANADE,ST HELIER,JERSEY,,
73376099904,HAMILTON COMMUNITY COLLEGE,2017,15/03/2017,-42909.85,HAMILTON COMMUNITY COLLEGE,KEYHAM LANE WEST,LEICESTER,,,LE5 1RT,LE5 1RT,PER THE GOVERNORS,FAO THE HEADTEACHER,HAMILTON COMMUNITY COLLEGE,KEYHAM LANE WEST,LEICESTER,410000
42345011000,,2016,09/03/2017,-190.63,,,,,,,LE5 5SE,63 ROMWAY ROAD,LEICESTER,,,,
40320099854,LEICESTER CITY CCG,2017,28/09/2017,-197.47,CAR SPACES 67 - 72 & 75 - 78,ST JOHNS HOUSE,EAST STREET,LEICESTER,,LE1 6NB,WF3 1WE,04C PAYABLES L595,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,,9000
50505006200,LUMBERS LTD,2017,15/03/2017,-2255.07,62-66 HIGH STREET,LEICESTER,,,,LE1 5YP,,,,,,,53500
50505006200,LUMBERS LTD,2016,26/01/2018,-2982,62-66 HIGH STREET,LEICESTER,,,,LE1 5YP,,,,,,,53500
50505006200,LUMBERS LTD,2015,14/06/2016,-1503.24,62-66 HIGH STREET,LEICESTER,,,,LE1 5YP,,,,,,,53500
50235005500,MDDS LTD,2017,17/01/2018,-614.49,55 CHURCH GATE,LEICESTER,,,,LE1 3AL,LE3 5GF,50 WOODGATE,LEICESTER,,,,11750
53380000175,UTECH PRODUCTS LTD,2017,08/08/2017,-672.75,WORKSPACE 001 DOCK,75 EXPLORATION DRIVE,PIONEER PARK,LEICESTER,,LE4 5NS,LE4 5NU,WORKSPACE 003 DOCK,75 EXPLORATION DRIVE,PIONEER PARK,LEICESTER,,4000
42045028500,,2017,28/11/2017,-555.09,285 AYLESTONE ROAD,LEICESTER,,,,LE2 7QJ,NG5 3GR,19 RIDSDALE ROAD,NOTTINGHAM,,,,3550
40720099917,LOCAL WORLD LIMITED,2016,05/07/2016,-18679.02,,,,,,,,,,,,,
40720099917,LOCAL WORLD LIMITED,2015,05/07/2016,-18734,,,,,,,,,,,,,
40725000137,PURE GYM LTD,2017,09/05/2017,-11674.54,1C ST GEORGES WAY,LEICESTER,,,,LE1 1SH,,,,,,,123000
40725000137,PURE GYM LTD,2016,04/01/2017,-11928,1C ST GEORGES WAY,LEICESTER,,,,LE1 1SH,,,,,,,123000
40725000137,PURE GYM LTD,2015,18/01/2018,-3394.43,1C ST GEORGES WAY,LEICESTER,,,,LE1 1SH,,,,,,,123000
61428004820,XC TRAINS LIMITED,2017,20/09/2017,-71.59,(FORMER AMO) 1ST FLR,48 LONDON ROAD,LEICESTER,,,LE2 0QB,B4 6BS,5TH FLOOR,CANNON HOUSE,"18 THE PRIORY, QUEENSWAY",BIRMINGHAM,,5700
60573001801,,2017,22/12/2017,-112.32,UNIT,18 KENT STREET,LEICESTER,,,LE5 3BD,,,,,,,5800
62954099004,AREDUS TRADE LIMITED,2016,26/10/2016,-2657.92,,,,,,,LE1 7QR,1B SALISBURY ROAD,LEICESTER,,,,
60485002610,BLUE BANANA RETAIL LTD T/A BLUE BANANA,2017,26/01/2018,-958,26 HUMBERSTONE GATE,LEICESTER,,,,LE1 3PH,PL13 3US,PRINCE ALBERT HOUSE,LISKEARD BUSINESS PARK,"LISKEARD, CORNWALL",,,85500
60485002610,BLUE BANANA RETAIL LTD T/A BLUE BANANA,2016,26/01/2018,-803.36,26 HUMBERSTONE GATE,LEICESTER,,,,LE1 3PH,PL13 3US,PRINCE ALBERT HOUSE,LISKEARD BUSINESS PARK,"LISKEARD, CORNWALL",,,85500
71120001100,FRESH STUDENT LIVING LTD,2017,28/09/2017,-118.49,11 BRAUNSTONE GATE,LEICESTER,,,,LE3 5LH,BD25 1NJ,C/O QX LTD,CASTLE CHAMBERS,OFF MILL BRIDGE,SKIPTON,NORTH YORKSHIRE,5600
42240000700,FIRST CLASS COURIERS LTD,2015,21/03/2017,-360.22,7 EALING ROAD,LEICESTER,,,,LE2 7SZ,CV6 4DD,JUSTA HOUSE,204-208 HOLBROOK LANE,COVENTRY,,,19500
40710002121,UK UTILITY (UK) LIMITED,2017,14/09/2017,-72.43,SUITES 1 & 2  2ND FLR,21 RUTLAND STREET,LEICESTER,,,LE1 1RB,,,,,,,9600
71280099810,LEICESTERSHIRE ASSETS LTD,2017,03/05/2017,-1737.74,2 EASTERN BOULEVARD,LEICESTER,,,,LE2 7BF,HG2 8QT,,C/O HOMES FOR STUDENTS,THE INNOVATION CENTRE,"HORNBEAM PARK, HOOKSTONE ROAD",HARROGATE,5000
62109506205,,2016,09/05/2017,-316.58,62B BRANDON STREET,LEICESTER,,,,LE4 6AW,LE2 8RE,29 ST ANDREWS ROAD,LEICESTER,,,,10500
71590000305,,2017,07/08/2017,-1435.77,3-5 NARBOROUGH ROAD,LEICESTER,,,,LE3 0LE,LE5 1SH,1 RINGWOOD ROAD,LEICESTER,,,,24750
#N/A,MONTESSORI (279) LTD,2016,11/10/2016,-250.09,,,,,,,,,,,,,
62471531503,,2017,04/07/2017,-300,UNIT 3,315 HUMBERSTONE LANE,LEICESTER,,,LE4 9JR,LE4 8JF,74 LONSDALE ROAD,THURMASTON,LEICESTER,,,9500
71490005010,,2017,04/08/2017,-683.91,SIR ROBERT PEEL,50 JARROM STREET,LEICESTER,,,LE2 7DD,LE2 7DD,SIR ROBERT PEEL PUBLIC HOUSE,50 JARROM STREET,LEICESTER,,,12600
40650000802,,2016,20/12/2016,-13.74,8 POCKLINGTONS WALK,LEICESTER,,,,LE1 6BU,,,,,,,6500
60093007910,,2017,21/09/2017,-1835.64,79 BELGRAVE ROAD,LEICESTER,,,,LE4 6AS,LE4 6AS,79a BELGRAVE ROAD,LEICESTER,,,,16500
40460002910,REDHOUSE LIMITED,2017,19/04/2017,-73.61,29A HORSEFAIR STREET,LEICESTER,,,,LE1 5BP,JE2 3QA,THIRD FLOOR,ONE THE ESPLANADE,ST HELIER,JERSEY,,18250
71590007311,BBQ ISTANBUL LTD,2016,02/03/2017,-355.39,73-75 NARBOROUGH ROAD,LEICESTER,,,,LE3 0LE,,,,,,,35500
60485001012,HAYMARKET PROPERTY LIMITED,2017,30/01/2018,-14957.91,10-12 HUMBERSTONE GATE,LEICESTER,,,,LE1 3PH,SL1 0ND,C/O SAVILLS UK LIMITED,P.O. BOX 4007,SLOUGH,BERKSHIRE,,139000
51711009800,WESTERN POWER DISTRIBUTION (EAST MIDLANDS) PLC,2017,26/01/2018,-59621.95,94-98 SCUDAMORE ROAD,LEICESTER,,,,LE3 1TZ,,,,,,,0
51711009800,WESTERN POWER DISTRIBUTION (EAST MIDLANDS) PLC,2016,11/07/2017,-29342.06,94-98 SCUDAMORE ROAD,LEICESTER,,,,LE3 1TZ,,,,,,,0
73715018600,ALXCHANGE IT! LTD,2016,19/10/2017,-1749,186 UPPINGHAM ROAD,LEICESTER,,,,LE5 0QG,,,,,,,9800
72450004844,EMPORIO FASHION LTD,2016,06/06/2017,-466.48,46 JELLICOE ROAD,LEICESTER,,,,LE5 4FN,,,,,,,7200
70210006800,SHYAM FOOD LTD,2017,30/05/2017,-61.1,68 CONDUIT STREET,LEICESTER,,,,LE2 0JN,LE4 6HB,16 ROTHERBY AVENUE,LEICESTER,,,,2950
72910019003,,2017,09/11/2017,-1102.54,190C TITHE STREET,LEICESTER,,,,LE5 4BN,LE5 6FJ,,C/O 14 JUDITH DRIVE,LEICESTER,,,20000
61545000820,ASIATIC INTERNATIONAL INVESTMENT LIMITED,2016,07/02/2017,-345.18,CASTLE HOUSE,6-8 NELSON STREET,LEICESTER,,,LE1 7BA,,,,,,,28000
#N/A,,2016,03/05/2017,-17.2,,,,,,,,,,,,,
70210006200,,2017,03/08/2017,-74.04,62 CONDUIT STREET,LEICESTER,,,,LE2 0JN,LE4 6AS,T/A SHARMILEE SWEET MART,71-73 BELGRAVE ROAD,LEICESTER,,,3600
73253099972,OOH LA LA FASHIONS LTD,2016,14/02/2017,-58.09,PT 1ST FLR UNIT 3,ALI HOUSE,FRISBY ROAD,LEICESTER,,LE5 0DN,,,,,,,7900
43290504072,T.R.Y. LTD,2017,30/11/2017,-46.06,UNIT 7,PREMIER HOUSE,40 DOROTHY ROAD,LEICESTER,,LE5 5DP,LE5 3RD,94 HALSTEAD STREET,LEICESTER,,,,8400
43765528310,WEBOOKYOUFLY LTD,2016,15/03/2017,-50,283-285 ST SAVIOURS ROAD,LEICESTER,,,,LE5 4HG,,,,,,,11750
61707009213,ADVANCE HOUSING & SUPPORT LTD,2017,12/04/2017,-262.53,ADVANCE HOUSING & SUPPORT,PT 1ST FLR,86-92 REGENT ROAD,LEICESTER,,LE1 7QD,,,,,,,31000
61428010530,JUSTSTOP LTD,2016,22/05/2017,-76.24,105 LONDON ROAD,LEICESTER,,,,LE2 0PF,N7 8LT,103 HOLLOWAY ROAD,LONDON,,,,12500
40743000110,SHEARER PROPERTY LTD,2017,19/04/2017,-8848.37,1-3 ST MARTINS WALK,LEICESTER,,,,LE1 5DG,NG1 5FS,C/O LAMBERT SMITH HAMPTON,"1ST FLOOR,CITY GATE EAST",TOLLHOUSE HILL,NOTTINGHAM,,21750
40784000500,SHEARER PROPERTY LTD,2017,19/04/2017,-2125.97,5 SILVER WALK,LEICESTER,,,,LE1 5EW,NG1 5FS,C/O LAMBERT SMITH HAMPTON,"1ST FLOOR,CITY GATE EAST",TOLLHOUSE HILL,NOTTINGHAM,,5000
40970004401,SHALIS (NOTTINGHAM) LTD,2017,25/09/2017,-832,CAR PARK ON SITE OF,38-44 YORK STREET,LEICESTER,,,LE1 6NU,,,,,,,0
51436507500,ASG ENTERPRISES LTD,2016,30/03/2017,-358.12,75 HEYFORD ROAD,LEICESTER,,,,LE3 1SS,,,,,,,6100
60926012601,NATCO FOODS LIMITED,2017,06/07/2017,-87.63,126 WHARF STREET NORTH,LEICESTER,,,,LE1 2AB,,,,,,,5400
62933599963,BILL'S CUTTING SERVICES LTD,2017,15/03/2017,-8031,UNIT C,HAYRE BUILDING,ULVERSCROFT ROAD,LEICESTER,,LE4 6BY,,,,,,,23500
62933599963,BILL'S CUTTING SERVICES LTD,2016,09/02/2017,-2139.8,UNIT C,HAYRE BUILDING,ULVERSCROFT ROAD,LEICESTER,,LE4 6BY,,,,,,,23500
62933599963,BILL'S CUTTING SERVICES LTD,2015,09/02/2017,-300.03,UNIT C,HAYRE BUILDING,ULVERSCROFT ROAD,LEICESTER,,LE4 6BY,,,,,,,23500
#N/A,MADANI SHOP LTD,2017,03/07/2017,-833.55,,,,,,,,,,,,,
#N/A,MADANI SHOP LTD,2016,03/04/2017,-245.54,,,,,,,,,,,,,
40530000460,EASY INTERNET SERVICES LIMITED,2017,30/11/2017,-140,UNIT 18,PHOENIX SQUARE (FORMERLY 7A BURTON ST),4 MIDLAND STREET,LEICESTER,,LE1 1TG,,,,,,,3800
61878010020,HOLY TRINITY CHURCH,2016,04/04/2017,-1442.25,STORE REAR,100 WELFORD ROAD,LEICESTER,,,LE2 6EG,,,,,,,5000
61878010020,HOLY TRINITY CHURCH,2015,04/04/2017,-1028.48,STORE REAR,100 WELFORD ROAD,LEICESTER,,,LE2 6EG,,,,,,,5000
52601401900,LEICESTER INSULATION LTD,2017,10/07/2017,-316.65,19 NEVANTHON ROAD,LEICESTER,,,,LE3 6DR,,,,,,,5900
60053006000,TIMUROGLU LTD,2016,25/05/2017,-74.61,60 BELGRAVE GATE,LEICESTER,,,,LE1 3GQ,PE7 1BD,24 MARKET STREET,WHITTLESEY,PETERBOROUGH,,,11000
70402000503,SARAY MANGAL LEICESTER LTD,2017,09/05/2017,-22.18,3-5 HIGHFIELD STREET,LEICESTER,,,,LE2 1AB,,,,,,,15000
43765535630,BUCKS POLYTHENE RETIREMENT BENEFIT SCHEME,2017,20/10/2017,-160,UNIT 3 AT,356 ST SAVIOURS ROAD,LEICESTER,,,LE5 4HJ,LE5 4FL,UNIT 17 FARADAY WORKS,ELIZABETH STREET,LEICESTER,,,6200
40460000500,L & M INVESTMENT COMPANY LTD,2017,20/07/2017,-6263.93,5 HORSEFAIR STREET,LEICESTER,,,,LE1 5BB,LE2 1TT,89B QUEENS ROAD,LEICESTER,,,,113000
62164510202,ETCHELLS SIGNS LTD,2017,30/11/2017,-2.66,102 CANNOCK STREET,LEICESTER,,,,LE4 9HR,,,,,,,8200
52523810100,,2017,05/06/2017,-71.59,101 KING RICHARDS ROAD,LEICESTER,,,,LE3 5QG,LE3 9HX,13 COATES AVENUE,LEICESTER,,,,6300
73265044611,,2017,06/10/2017,-3.36,446 GIPSY LANE,LEICESTER,,,,LE4 9DB,LE2 2FE,91 GARTREE ROAD,OADBY,LEICESTER,,,23250
61680007101,AVIVA INSURANCE UK LTD,2017,08/08/2017,-5845.63,GND FLR,WATERLOO HOUSE,71 PRINCESS ROAD WEST,LEICESTER,,LE1 6TR, B3 2BJ,C/O BNP PARIBAS REAL ESTATE,ATTN: RATING SUPPORT UNIT,9 COLMORE ROW,BIRMINGHAM,,74500
61680007101,AVIVA INSURANCE UK LTD,2016,27/11/2017,-2617.07,GND FLR,WATERLOO HOUSE,71 PRINCESS ROAD WEST,LEICESTER,,LE1 6TR, B3 2BJ,C/O BNP PARIBAS REAL ESTATE,ATTN: RATING SUPPORT UNIT,9 COLMORE ROW,BIRMINGHAM,,74500
61680007110,AVIVA INSURANCE UK LTD,2017,27/11/2017,-3585.75,2ND FLR,WATERLOO HOUSE,71 PRINCESS ROAD WEST,LEICESTER,,LE1 6TR, B3 2BJ,C/O BNP PARIBAS REAL ESTATE,ATTN: RATING SUPPORT UNIT,9 COLMORE ROW,BIRMINGHAM,,72500
61680007110,AVIVA INSURANCE UK LTD,2017,08/06/2017,-410.17,2ND FLR,WATERLOO HOUSE,71 PRINCESS ROAD WEST,LEICESTER,,LE1 6TR, B3 2BJ,C/O BNP PARIBAS REAL ESTATE,ATTN: RATING SUPPORT UNIT,9 COLMORE ROW,BIRMINGHAM,,72500
61680007110,AVIVA INSURANCE UK LTD,2016,27/11/2017,-2532.66,2ND FLR,WATERLOO HOUSE,71 PRINCESS ROAD WEST,LEICESTER,,LE1 6TR, B3 2BJ,C/O BNP PARIBAS REAL ESTATE,ATTN: RATING SUPPORT UNIT,9 COLMORE ROW,BIRMINGHAM,,72500
61680007105,AVIVA INSURANCE UK LTD,2017,08/08/2017,-9409.25,1ST FLR,WATERLOO HOUSE,71 PRINCESS ROAD WEST,LEICESTER,,LE1 6TR, B3 2BJ,C/O BNP PARIBAS REAL ESTATE,ATTN: RATING SUPPORT UNIT,9 COLMORE ROW,BIRMINGHAM,,74500
61680007105,AVIVA INSURANCE UK LTD,2016,27/11/2017,-2617.07,1ST FLR,WATERLOO HOUSE,71 PRINCESS ROAD WEST,LEICESTER,,LE1 6TR, B3 2BJ,C/O BNP PARIBAS REAL ESTATE,ATTN: RATING SUPPORT UNIT,9 COLMORE ROW,BIRMINGHAM,,74500
71120002910,,2017,09/05/2017,-18,29-31 BRAUNSTONE GATE,LEICESTER,,,,LE3 5LH,,,,,,,8600
42321099933,LEICESTER CITY COUNCIL,2017,23/01/2018,-658.27,UNIT 33,HEATHERS INDUSTRIAL PARK,FREEMENS COMMON ROAD,LEICESTER,,LE2 7SQ,,F.A.O. N.N.D.R. SECTION,,,,,6600
73715020610,,2016,17/06/2017,-216.42,GROUND FLOOR,206 UPPINGHAM ROAD,LEICESTER,,,LE5 0QG,,,,,,,9600
50200009902,EQUINOX DEVELOPMENTS LTD,2017,17/08/2017,-23244.94,2ND FLOOR,THE HORIZON,99 BURLEYS WAY,LEICESTER,,LE1 3BE,B6 4BA,,HUBERT STREET,BIRMINGHAM,,,0
#N/A,HAYMARKET PROPERTY LIMITED,2017,01/08/2017,-10703.03,,,,,,,,,,,,,
61707009244,PRINCIPLED OFFSITE LOGISTICS LIMITED,2017,06/06/2017,-152.76,FIFTH FLOOR,ENKALON HOUSE,92 REGENT ROAD,LEICESTER,,LE1 7DD,SG4 0TJ,7 HUNTING GATE,HITCHIN,HERTFORDSHIRE,,,46750
62933599966,,2017,04/05/2017,-527.68,,,,,,,,,,,,,
60277009133,SAHAN INTERNATIONAL RELIEF ASSOCIATION,2017,28/11/2017,-177.35,GRD FLOOR,91 CRAFTON STREET EAST,LEICESTER,,,LE1 2DG,,,,,,,4950
53601500301,CHIP (ONE) LTD,2017,28/11/2017,-1470.93,UNIT 3,BARSHAW PARK,LEYCROFT ROAD,LEICESTER,,LE4 1ET,BS8 3BA,C/O ALDER KING LLP,PEMBROKE HOUSE,15 PEMBROKE ROAD,BRISTOL,,12000
53601500301,PRINCIPLED OFFSITE LOGISTICS LIMITED,2017,29/08/2017,-153.2,UNIT 3,BARSHAW PARK,LEYCROFT ROAD,LEICESTER,,LE4 1ET,SG4 0TJ,7 HUNTING GATE,HITCHIN,HERTFORDSHIRE,,,12000
72500001412,,2017,17/08/2017,-777.36,REAR 12-14,LANCASTER STREET,LEICESTER,,,LE5 4GA,,,,,,,3000
42616099805,,2017,02/11/2017,-464.45,UNIT 5,CLARENDON BUSINESS PARK,OAKLAND ROAD,LEICESTER,,LE2 6AP,LE5 5UD,89 STOUGHTON DRIVE NORTH,LEICESTER,,,,4250
61563003753,NELSONS SOLICITORS LIMITED,2017,29/08/2017,-1557.64,,,,,,,,,,,,,
61563003753,NELSONS SOLICITORS LIMITED,2016,29/08/2017,-716.05,,,,,,,,,,,,,
72250016600,ANGELEE LTD,2017,18/08/2017,-425,166 EAST PARK ROAD,LEICESTER,,,,LE5 4QB,,,,,,,13250
51351012610,,2016,13/12/2017,-63.97,126 FOSSE ROAD SOUTH,LEICESTER,,,,LE3 0JT,LE18 2FW,33 POCHINS CLOSE,WIGSTON,LEICESTER,,,4850
#N/A,,2016,27/06/2017,-1551.45,,,,,,,,,,,,,
61563013400,EMPIRIC (LEICESTER 134 NEW WALK) LIMITED,2016,14/08/2017,-3388.45,134 NEW WALK,LEICESTER,,,,LE1 7JA,,,,,,,22750
50675006017,ALLEN ATLAS RENDER SOLUTIONS LTD,2017,07/09/2017,-252.34,LAND AT THE REAR OF,60 NORTHGATE STREET,LEICESTER,,,LE3 5BY,LE2 4QX,14A CHESTNUT DRIVE,OADBY,LEICESTER,,,3350
60053099913,,2016,03/08/2017,-189.62,THE WOODSMAN,250 BELGRAVE GATE,LEICESTER,,,LE1 3XQ,LE2 2RD,3 GUILDFORD ROAD,LEICESTER,,,,8200
50200001736,PENSION CONNECT LIMITED,2017,16/11/2017,-44.98,OFFICE 3 GRD FLOOR,PEGASUS HOUSE,17 BURLEYS WAY,LEICESTER,,LE1 3BH,,,,,,,4600
61563001602,LOCAL WORLD LIMITED,2016,16/08/2017,-86.21,FIRST FLOOR,16 NEW WALK,LEICESTER,,,LE1 6UB,,,,,,,42500
61563001606,LOCAL WORLD LIMITED,2017,29/08/2017,-620.58,GRD FLOOR,16 NEW WALK,LEICESTER,,,LE1 6UB,,,,,,,46250
72130009980,BRIDGE LEICESTER LTD,2017,26/06/2017,-1,UNIT 8 THIRD FLOOR,99 BRIDGE ROAD,LEICESTER,,,LE5 3LD,,,,,,,3400
51445599904,HOUSING & CARE 21,2016,06/11/2017,-18,1ST FLR,449 HINCKLEY ROAD,LEICESTER,,,LE3 0WD,B16 8TP,TRICORN HOUSE,51 - 53 HAGLEY ROAD,BIRMINGHAM,,,11250
50505006810,KATINN LTD.,2016,05/10/2017,-338.47,68 HIGH STREET,LEICESTER,,,,LE1 5YP,,,,,,,9800
72160013832,AL KHIDMAH FOUNDATION,2017,09/01/2018,-1209.13,132-138 UPPER CHARNWOOD STREET,LEICESTER,,,,LE2 0AU,,,,,,,10000
40630000717,LEICESTER DIOCESAN BOARD OF EDUCATION,2017,11/10/2017,-1834.98,3.21,ST MARTINS HOUSE,7 PEACOCK LANE,LEICESTER,,LE1 5PZ,,,,,,,7600
62889546001,NYLACAST LIMITED,2017,05/10/2017,-100177.3,480 THURMASTON BOULEVARD,LEICESTER,,,,LE4 9LN,,,,,,,0
#N/A,TRENDSOS LTD,2016,02/01/2018,-161.8,,,,,,,,,,,,,
#N/A,TRENDSOS LTD,2016,22/08/2017,-151.38,,,,,,,,,,,,,
62427511610,,2017,14/12/2017,-261.27,116 HARRISON ROAD,LEICESTER,,,,LE4 6BS,LE4 6JL,51 DONCASTER ROAD,LEICESTER,,,,5500
62427506505,SAPPHIRE EVENTS & WEDDINGS LIMITED,2017,29/08/2017,-189.75,UNIT 1,65-69 HARRISON ROAD,LEICESTER,,,LE4 6BT,,,,,,,3750
43205507902,PARK FABRICS (LEICESTER ) LTD,2016,24/10/2017,-1081.54,UNIT 1A AT,79 COLEMAN ROAD,LEICESTER,,,LE5 4LE,,,,,,,8600
40710000701,KAM DESIGN & BUILD LTD,2017,08/11/2017,-78.6,7A RUTLAND STREET,LEICESTER,,,,LE1 1RB,LE2 8HT,60 ST ANNES DRIVE,LEICESTER,,,,5200
73034100900,BARCODE DESIGN LIMITED,2017,25/01/2018,-678.61,UNIT 9,ASA HOUSE,11 ASH STREET,LEICESTER,,LE5 0DA,,,,,,,4800
63040000500,,2017,27/09/2017,-98.84,5 ALLANDALE ROAD,LEICESTER,,,,LE2 2DA,,,,,,,8200
42601007157,IDEALITY CONSULTANTS LTD,2017,10/10/2017,-197.77,UNIT 4,LEATHERLINE BUSINESS PARK,71 NARROW LANE,LEICESTER,,LE2 8NA,,,,,,,2400
63423000102,DENTIQUE DENTAL PRACTICE LTD,2017,29/11/2017,-473.66,1A KNIGHTON GRANGE ROAD,LEICESTER,,,,LE2 2LF,,,,,,,24750
60109007100,,2017,06/10/2017,-112.42,71 BERNERS STREET,LEICESTER,,,,LE2 0FU,LE2 1FG,31 CEDAR ROAD,LEICESTER,,,,5200
40630000431,,2015,19/09/2017,-598.5,1ST FLOOR ROOMS 22-25 AT,2 PEACOCK LANE,LEICESTER,,,LE1 5PX,LE1 7GE,C/O SPENCERS DRUCE,19 DE MONTFORT STREET,LEICESTER,,,5900
72810005500,H.U.A. HALAL MEAT SHOP LTD,2016,04/10/2017,-5929,55 SMITH DORRIEN ROAD,LEICESTER,,,,LE5 4BG,LE5 4BG,55 SMITH DORRIEN ROAD,LEICESTER,,,,10250
72810005500,H.U.A. HALAL MEAT SHOP LTD,2015,04/10/2017,-3229.18,55 SMITH DORRIEN ROAD,LEICESTER,,,,LE5 4BG,LE5 4BG,55 SMITH DORRIEN ROAD,LEICESTER,,,,10250
