Place Ref,Start,End,Mand Cd,%,Amount,Name,ADDRESS(1),ADDRESS(2),ADDRESS(3),ADDRESS(4),POST-CODE
40540000711,01/04/2010,31/03/2011,MAN80,80,4554.07,REFUGEE ACTION  ,GROUND FIRST AND SECOND,7 MILLSTONE LANE,LEICESTER,,LE1 5JN
40540000711,01/04/2014,31/03/2015,MAN80,80,5302,REFUGEE ACTION  ,GROUND FIRST AND SECOND,7 MILLSTONE LANE,LEICESTER,,LE1 5JN
40540000711,01/04/2012,31/03/2013,MAN80,80,5038,REFUGEE ACTION  ,GROUND FIRST AND SECOND,7 MILLSTONE LANE,LEICESTER,,LE1 5JN
40540000711,01/04/2011,31/03/2012,MAN80,80,4763,REFUGEE ACTION  ,GROUND FIRST AND SECOND,7 MILLSTONE LANE,LEICESTER,,LE1 5JN
51351000200,01/04/2010,31/03/2011,MAN80,80,3393.71,ASSN OF UKRAINIANS IN GT BRITAIN  ,GROUND FLOOR,2A FOSSE ROAD SOUTH,LEICESTER,,LE3 0QD
50920001400,01/04/2011,31/03/2012,MAN80,80,1558.8,THE QUETZAL PROJECT  ,GROUND FLOOR,14-16 TALBOT LANE,LEICESTER,,LE1 4LR
50920001400,01/04/2015,31/03/2016,MAN80,80,1774.8,THE QUETZAL PROJECT  ,GROUND FLOOR,14-16 TALBOT LANE,LEICESTER,,LE1 4LR
41226008810,01/04/2012,31/03/2013,MAN80,80,916,HITS HOMES TRUST PER THE TREASURER  ,GROUND FLOOR,86 EVINGTON ROAD,LEICESTER,,LE2 1HH
51351000200,01/04/2012,31/03/2013,MAN80,80,3590.72,ASSN OF UKRAINIANS IN GT BRITAIN  ,GROUND FLOOR,2A FOSSE ROAD SOUTH,LEICESTER,,LE3 0QD
51351000200,01/04/2014,31/03/2015,MAN80,80,3778.88,ASSN OF UKRAINIANS IN GT BRITAIN  ,GROUND FLOOR,2A FOSSE ROAD SOUTH,LEICESTER,,LE3 0QD
50920001400,01/04/2014,31/03/2015,MAN80,80,1735.2,THE QUETZAL PROJECT  ,GROUND FLOOR,14-16 TALBOT LANE,LEICESTER,,LE1 4LR
50920001400,01/04/2012,31/03/2013,MAN80,80,1648.8,THE QUETZAL PROJECT  ,GROUND FLOOR,14-16 TALBOT LANE,LEICESTER,,LE1 4LR
51351000200,01/04/2013,31/03/2014,MAN80,80,3692.64,ASSN OF UKRAINIANS IN GT BRITAIN  ,GROUND FLOOR,2A FOSSE ROAD SOUTH,LEICESTER,,LE3 0QD
53621613309,01/04/2014,14/09/2014,MAN80,80,546.92,RURAL COMMUNITY COUNCIL (LEICS & RUT)  ,GROUND FLOOR,THOMAS STOPS HOUSE,R/O 133 LOUGHBOROUGH ROAD,LEICESTER,LE4 5LQ
41226008810,01/04/2014,31/03/2015,MAN80,80,964,HITS HOMES TRUST PER THE TREASURER  ,GROUND FLOOR,86 EVINGTON ROAD,LEICESTER,,LE2 1HH
60485005600,01/04/2012,21/12/2012,MAN80,80,4322.77,SHELTER HOUSING AID & RESEARCH PROJECT  ,GROUND FLOOR,54-56 HUMBERSTONE GATE,LEICESTER,,LE1 3PJ
41226008810,01/04/2016,31/03/2017,MAN80,80,994,HITS HOMES TRUST PER THE TREASURER  ,GROUND FLOOR,86 EVINGTON ROAD,LEICESTER,,LE2 1HH
60485005600,01/04/2011,31/03/2012,MAN80,80,5629,SHELTER HOUSING AID & RESEARCH PROJECT  ,GROUND FLOOR,54-56 HUMBERSTONE GATE,LEICESTER,,LE1 3PJ
51351000200,01/04/2015,31/03/2016,MAN80,80,3865.12,ASSN OF UKRAINIANS IN GT BRITAIN  ,GROUND FLOOR,2A FOSSE ROAD SOUTH,LEICESTER,,LE3 0QD
51351000200,01/04/2016,31/03/2017,MAN80,80,3896.48,ASSN OF UKRAINIANS IN GT BRITAIN  ,GROUND FLOOR,2A FOSSE ROAD SOUTH,LEICESTER,,LE3 0QD
61689009915,01/04/2016,31/03/2017,MAN80,80,4174.8,NACRO  ,GROUND FLOOR,99 PRINCESS ROAD EAST,LEICESTER,,LE1 7LF
61689009915,01/04/2015,31/03/2016,MAN80,80,4141.2,NACRO  ,GROUND FLOOR,99 PRINCESS ROAD EAST,LEICESTER,,LE1 7LF
61689009915,08/08/2014,31/03/2015,MAN80,80,2617.86,NACRO  ,GROUND FLOOR,99 PRINCESS ROAD EAST,LEICESTER,,LE1 7LF
43590599901,01/04/2016,31/03/2017,MAN80,80,1828.96,THE LINDEN STREET EDUCATION CENTRE  ,GROUND FLOOR,LINDEN HOUSE,LINDEN STREET,LEICESTER,LE5 5EE
53621613309,26/09/2013,31/03/2014,MAN80,80,598.44,RURAL COMMUNITY COUNCIL (LEICS & RUT)  ,GROUND FLOOR,THOMAS STOPS HOUSE,R/O 133 LOUGHBOROUGH ROAD,LEICESTER,LE4 5LQ
50920001400,01/04/2010,31/03/2011,MAN80,80,1512.5,THE QUETZAL PROJECT  ,GROUND FLOOR,14-16 TALBOT LANE,LEICESTER,,LE1 4LR
43590599901,14/05/2014,31/03/2015,MAN80,80,1564.8,THE LINDEN STREET EDUCATION CENTRE  ,GROUND FLOOR,LINDEN HOUSE,LINDEN STREET,LEICESTER,LE5 5EE
43590599901,01/04/2015,31/03/2016,MAN80,80,1814.24,THE LINDEN STREET EDUCATION CENTRE  ,GROUND FLOOR,LINDEN HOUSE,LINDEN STREET,LEICESTER,LE5 5EE
51351000200,01/04/2011,31/03/2012,MAN80,80,3394.72,ASSN OF UKRAINIANS IN GT BRITAIN  ,GROUND FLOOR,2A FOSSE ROAD SOUTH,LEICESTER,,LE3 0QD
53649601201,01/04/2015,31/03/2016,MAN80,80,3273.52,NARAYAN SEVA SANSTHAN UK  ,GROUND FLOOR,12 MELTON ROAD,LEICESTER,,LE4 5EA
41226008810,01/04/2011,31/03/2012,MAN80,80,866,HITS HOMES TRUST PER THE TREASURER  ,GROUND FLOOR,86 EVINGTON ROAD,LEICESTER,,LE2 1HH
50920001400,01/04/2013,31/03/2014,MAN80,80,1695.6,THE QUETZAL PROJECT  ,GROUND FLOOR,14-16 TALBOT LANE,LEICESTER,,LE1 4LR
50920001400,01/04/2016,31/03/2017,MAN80,80,1789.2,THE QUETZAL PROJECT  ,GROUND FLOOR,14-16 TALBOT LANE,LEICESTER,,LE1 4LR
60485005600,01/04/2010,31/03/2011,MAN80,80,5382,SHELTER HOUSING AID & RESEARCH PROJECT  ,GROUND FLOOR,54-56 HUMBERSTONE GATE,LEICESTER,,LE1 3PJ
41226008810,01/04/2010,31/03/2011,MAN80,80,848.71,HITS HOMES TRUST PER THE TREASURER  ,GROUND FLOOR,86 EVINGTON ROAD,LEICESTER,,LE2 1HH
41226008810,01/04/2013,31/03/2014,MAN80,80,942,HITS HOMES TRUST PER THE TREASURER  ,GROUND FLOOR,86 EVINGTON ROAD,LEICESTER,,LE2 1HH
61050000509,19/01/2015,31/03/2015,MAN80,80,2662.23,THE RACE EQUALITY CENTRE  ,GROUND FLOOR,WATSONS RESTAURANT,5-9 UPPER BROWN STREET,LEICESTER,LE1 5TE
53649601201,01/04/2014,31/03/2015,MAN80,80,3200.48,NARAYAN SEVA SANSTHAN UK  ,GROUND FLOOR,12 MELTON ROAD,LEICESTER,,LE4 5EA
41226008810,01/04/2015,31/03/2016,MAN80,80,986,HITS HOMES TRUST PER THE TREASURER  ,GROUND FLOOR,86 EVINGTON ROAD,LEICESTER,,LE2 1HH
61050000509,01/04/2015,20/04/2015,MAN80,80,754.31,THE RACE EQUALITY CENTRE  ,GROUND FLOOR,WATSONS RESTAURANT,5-9 UPPER BROWN STREET,LEICESTER,LE1 5TE
53649601201,01/04/2016,31/03/2017,MAN80,80,3300.08,NARAYAN SEVA SANSTHAN UK  ,GROUND FLOOR,12 MELTON ROAD,LEICESTER,,LE4 5EA
62367099910,01/04/2012,31/03/2013,MAN80,80,1044.24,GLEN STREET PLAYGROUP  ,GROUND FLOOR,GLEN STREET ROOMS,GLEN STREET,LEICESTER,LE4 6NN
62367099910,01/04/2014,31/03/2015,MAN80,80,1098.96,GLEN STREET PLAYGROUP  ,GROUND FLOOR,GLEN STREET ROOMS,GLEN STREET,LEICESTER,LE4 6NN
62367099910,01/04/2013,31/03/2014,MAN80,80,1073.88,GLEN STREET PLAYGROUP  ,GROUND FLOOR,GLEN STREET ROOMS,GLEN STREET,LEICESTER,LE4 6NN
62367099910,01/04/2011,31/03/2012,MAN80,80,987.24,GLEN STREET PLAYGROUP  ,GROUND FLOOR,GLEN STREET ROOMS,GLEN STREET,LEICESTER,LE4 6NN
73391005501,01/04/2013,31/03/2014,MAN80,80,1488.36,MISS AVIS FAWCITT T/A LEIC ORPHEAN YOUTH ORCHESTRA,GROUND FLOOR,55 LABURNUM ROAD,LEICESTER,,LE5 1FS
61815004200,01/04/2014,29/08/2014,MAN80,80,1674.98,LEICESTERSHIRE CARES LTD  ,GROUND FLOOR,TOWER COURT,42 TOWER STREET,LEICESTER,LE1 6WT
61815004200,01/04/2010,31/03/2011,MAN80,80,3477.6,LEICESTERSHIRE CARES LTD  ,GROUND FLOOR,TOWER COURT,42 TOWER STREET,LEICESTER,LE1 6WT
61815004200,01/04/2011,31/03/2012,MAN80,80,3637.2,LEICESTERSHIRE CARES LTD  ,GROUND FLOOR,TOWER COURT,42 TOWER STREET,LEICESTER,LE1 6WT
70402004401,01/04/2010,31/03/2011,MAN80,80,802.34,DARUS SALAM TRUST  ,GROUND FLOOR,44 HIGHFIELD STREET,LEICESTER,,LE2 1AD
70402004401,01/04/2012,31/03/2013,MAN80,80,861.04,DARUS SALAM TRUST  ,GROUND FLOOR,44 HIGHFIELD STREET,LEICESTER,,LE2 1AD
70402004401,01/04/2013,19/09/2013,MAN80,80,417.27,DARUS SALAM TRUST  ,GROUND FLOOR,44 HIGHFIELD STREET,LEICESTER,,LE2 1AD
70402004401,01/04/2011,31/03/2012,MAN80,80,814.04,DARUS SALAM TRUST  ,GROUND FLOOR,44 HIGHFIELD STREET,LEICESTER,,LE2 1AD
61815004200,01/04/2013,31/03/2014,MAN80,80,3956.4,LEICESTERSHIRE CARES LTD  ,GROUND FLOOR,TOWER COURT,42 TOWER STREET,LEICESTER,LE1 6WT
61815004200,01/04/2012,31/03/2013,MAN80,80,3847.2,LEICESTERSHIRE CARES LTD  ,GROUND FLOOR,TOWER COURT,42 TOWER STREET,LEICESTER,LE1 6WT
73391005501,01/04/2012,31/03/2013,MAN80,80,1447.28,MISS AVIS FAWCITT T/A LEIC ORPHEAN YOUTH ORCHESTRA,GROUND FLOOR,55 LABURNUM ROAD,LEICESTER,,LE5 1FS
73391005501,01/04/2011,31/03/2012,MAN80,80,1368.28,MISS AVIS FAWCITT T/A LEIC ORPHEAN YOUTH ORCHESTRA,GROUND FLOOR,55 LABURNUM ROAD,LEICESTER,,LE5 1FS
62367099910,01/04/2015,31/03/2016,MAN80,80,1124.04,GLEN STREET PLAYGROUP  ,GROUND FLOOR,GLEN STREET ROOMS,GLEN STREET,LEICESTER,LE4 6NN
73391005501,01/04/2014,24/03/2015,MAN80,80,1493.91,MISS AVIS FAWCITT T/A LEIC ORPHEAN YOUTH ORCHESTRA,GROUND FLOOR,55 LABURNUM ROAD,LEICESTER,,LE5 1FS
62367099910,01/04/2010,31/03/2011,MAN80,80,943.92,GLEN STREET PLAYGROUP  ,GROUND FLOOR,GLEN STREET ROOMS,GLEN STREET,LEICESTER,LE4 6NN
62367099910,01/04/2016,31/03/2017,MAN80,80,1133.16,GLEN STREET PLAYGROUP  ,GROUND FLOOR,GLEN STREET ROOMS,GLEN STREET,LEICESTER,LE4 6NN
73391005501,01/04/2010,31/03/2011,MAN80,80,1312.12,MISS AVIS FAWCITT T/A LEIC ORPHEAN YOUTH ORCHESTRA,GROUND FLOOR,55 LABURNUM ROAD,LEICESTER,,LE5 1FS
40400011700,09/05/2016,31/03/2017,MAN80,80,9884.71,SAMARITANS OF LEICESTER  ,GROUND FLOOR & BASEMENT,117 GRANBY STREET,LEICESTER,,LE1 6FD
40400011700,11/02/2013,31/03/2013,MAN80,80,1364.96,WATER FALL  ,GROUND FLOOR & BASEMENT,117 GRANBY STREET,LEICESTER,,LE1 6FD
40400011700,01/04/2013,10/02/2014,MAN80,80,9052.49,WATER FALL  ,GROUND FLOOR & BASEMENT,117 GRANBY STREET,LEICESTER,,LE1 6FD
70682003739,01/04/2013,31/03/2014,MAN80,80,2110.08,LEICESTER COLLEGE  ,GROUND FLOOR & PART 1ST FLOOR,37-39,ST STEPHEN'S ROAD,LEICESTER,LE2 1GH
70682003739,01/04/2012,31/03/2013,MAN80,80,2051.84,LEICESTER COLLEGE  ,GROUND FLOOR & PART 1ST FLOOR,37-39,ST STEPHEN'S ROAD,LEICESTER,LE2 1GH
70682003739,01/04/2010,31/03/2011,MAN80,80,1854.72,LEICESTER COLLEGE  ,GROUND FLOOR & PART 1ST FLOOR,37-39,ST STEPHEN'S ROAD,LEICESTER,LE2 1GH
70682003739,01/04/2015,31/03/2016,MAN80,80,2208.64,LEICESTER COLLEGE  ,GROUND FLOOR & PART 1ST FLOOR,37-39,ST STEPHEN'S ROAD,LEICESTER,LE2 1GH
70682003739,01/04/2014,31/03/2015,MAN80,80,2159.36,LEICESTER COLLEGE  ,GROUND FLOOR & PART 1ST FLOOR,37-39,ST STEPHEN'S ROAD,LEICESTER,LE2 1GH
70682003739,01/04/2016,31/03/2017,MAN80,80,2226.56,LEICESTER COLLEGE  ,GROUND FLOOR & PART 1ST FLOOR,37-39,ST STEPHEN'S ROAD,LEICESTER,LE2 1GH
70682003739,01/04/2011,31/03/2012,MAN80,80,1939.84,LEICESTER COLLEGE  ,GROUND FLOOR & PART 1ST FLOOR,37-39,ST STEPHEN'S ROAD,LEICESTER,LE2 1GH
40100001002,01/04/2016,31/03/2017,MAN80,80,2504.88,CLC INTERNATIONAL (UK)  ,GROUND FLOOR LEFT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001002,05/09/2011,31/03/2012,MAN80,80,1246.18,CLC INTERNATIONAL (UK)  ,GROUND FLOOR LEFT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001002,01/04/2014,31/03/2015,MAN80,80,2429.28,CLC INTERNATIONAL (UK)  ,GROUND FLOOR LEFT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001002,01/04/2013,31/03/2014,MAN80,80,2373.84,CLC INTERNATIONAL (UK)  ,GROUND FLOOR LEFT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001002,01/04/2015,31/03/2016,MAN80,80,2484.72,CLC INTERNATIONAL (UK)  ,GROUND FLOOR LEFT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001002,01/04/2012,31/03/2013,MAN80,80,2308.32,CLC INTERNATIONAL (UK)  ,GROUND FLOOR LEFT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001005,01/03/2011,31/03/2011,MAN80,80,94.38,BISHOP STREET METHODIST CHURCH LEICESTER  ,GROUND FLOOR REAR RIGHT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001005,01/04/2011,31/03/2012,MAN80,80,1143.12,BISHOP STREET METHODIST CHURCH LEICESTER  ,GROUND FLOOR REAR RIGHT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001005,01/04/2010,28/02/2011,MAN80,80,1016.82,BISHOP STREET METHODIST CHURCH LEICESTER  ,GROUND FLOOR REAR RIGHT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001005,01/04/2014,31/03/2015,MAN80,80,1272.48,BISHOP STREET METHODIST CHURCH LEICESTER  ,GROUND FLOOR REAR RIGHT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001005,01/04/2013,31/03/2014,MAN80,80,1243.44,BISHOP STREET METHODIST CHURCH LEICESTER  ,GROUND FLOOR REAR RIGHT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001005,01/04/2012,31/03/2013,MAN80,80,1209.12,BISHOP STREET METHODIST CHURCH LEICESTER  ,GROUND FLOOR REAR RIGHT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
40100001005,01/04/2015,31/03/2016,MAN80,80,1301.52,BISHOP STREET METHODIST CHURCH LEICESTER  ,GROUND FLOOR REAR RIGHT,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,LE1 6AF
60829002715,01/04/2013,31/03/2014,MAN80,80,2750.64,THE NEW FUTURES PROJECT  ,GROUND FLOOR RIGHT HAND SIDE,27-35 SUSSEX STREET,LEICESTER,,LE5 3BF
60829002715,01/04/2012,31/03/2013,MAN80,80,2674.72,THE NEW FUTURES PROJECT  ,GROUND FLOOR RIGHT HAND SIDE,27-35 SUSSEX STREET,LEICESTER,,LE5 3BF
60829002715,01/04/2011,31/03/2012,MAN80,80,2528.72,THE NEW FUTURES PROJECT  ,GROUND FLOOR RIGHT HAND SIDE,27-35 SUSSEX STREET,LEICESTER,,LE5 3BF
60829002715,01/04/2014,30/06/2014,MAN80,80,701.79,THE NEW FUTURES PROJECT  ,GROUND FLOOR RIGHT HAND SIDE,27-35 SUSSEX STREET,LEICESTER,,LE5 3BF
60829002715,01/04/2010,31/03/2011,MAN80,80,2417.76,THE NEW FUTURES PROJECT  ,GROUND FLOOR RIGHT HAND SIDE,27-35 SUSSEX STREET,LEICESTER,,LE5 3BF
60661002409,01/07/2010,18/08/2010,MAN80,80,435.74,RAWDA CULTURAL CENTRE  ,"HAJRA CENTRE, PART",24 MADRAS ROAD,LEICESTER,,LE1 2LT
73440007501,01/04/2012,31/03/2013,MAN80,80,3041.12,BARNARDO'S  ,HAMILTON CHILDRENS CENTRE,75 MAIDENWELL AVENUE,LEICESTER,,LE5  1BJ
73440007501,01/04/2013,23/10/2013,MAN80,80,1765.08,BARNARDO'S  ,HAMILTON CHILDRENS CENTRE,75 MAIDENWELL AVENUE,LEICESTER,,LE5  1BJ
73440007501,01/04/2011,31/03/2012,MAN80,80,2875.12,BARNARDO'S  ,HAMILTON CHILDRENS CENTRE,75 MAIDENWELL AVENUE,LEICESTER,,LE5  1BJ
73440007501,16/06/2010,31/03/2011,MAN80,80,2176.57,BARNARDO'S  ,HAMILTON CHILDRENS CENTRE,75 MAIDENWELL AVENUE,LEICESTER,,LE5  1BJ
62383525000,01/04/2013,31/03/2014,MAN80,80,2034.72,HERRICK PLAYGROUP  ,HERRICK PLAYGROUP,250 GLENEAGLES AVENUE,LEICESTER,,LE4 7GB
62383525000,01/04/2015,31/03/2016,MAN80,80,2129.76,HERRICK PLAYGROUP  ,HERRICK PLAYGROUP,250 GLENEAGLES AVENUE,LEICESTER,,LE4 7GB
62383525000,01/04/2016,31/03/2017,MAN80,80,2147.04,HERRICK PLAYGROUP  ,HERRICK PLAYGROUP,250 GLENEAGLES AVENUE,LEICESTER,,LE4 7GB
62383525000,01/04/2014,31/03/2015,MAN80,80,2082.24,HERRICK PLAYGROUP  ,HERRICK PLAYGROUP,250 GLENEAGLES AVENUE,LEICESTER,,LE4 7GB
70506009600,01/04/2014,31/03/2015,MAN80,80,17544.8,HIGHFIELDS COMMUNITY ASSOCIATION  ,HIGHFIELDS COMMUNITY CENTRE,96 MELBOURNE ROAD,LEICESTER,,LE2 0DS
70506009600,01/12/2010,31/03/2011,MAN80,80,5514.11,HIGHFIELDS COMMUNITY ASSOCIATION  ,HIGHFIELDS COMMUNITY CENTRE,96 MELBOURNE ROAD,LEICESTER,,LE2 0DS
70506009600,01/04/2013,31/03/2014,MAN80,80,17144.4,HIGHFIELDS COMMUNITY ASSOCIATION  ,HIGHFIELDS COMMUNITY CENTRE,96 MELBOURNE ROAD,LEICESTER,,LE2 0DS
70506009600,01/04/2011,31/03/2012,MAN80,80,16254.33,HIGHFIELDS COMMUNITY ASSOCIATION  ,HIGHFIELDS COMMUNITY CENTRE,96 MELBOURNE ROAD,LEICESTER,,LE2 0DS
70506009600,01/04/2015,31/03/2016,MAN80,80,17945.2,HIGHFIELDS COMMUNITY ASSOCIATION  ,HIGHFIELDS COMMUNITY CENTRE,96 MELBOURNE ROAD,LEICESTER,,LE2 0DS
70506009600,01/04/2016,31/03/2017,MAN80,80,18090.8,HIGHFIELDS COMMUNITY ASSOCIATION  ,HIGHFIELDS COMMUNITY CENTRE,96 MELBOURNE ROAD,LEICESTER,,LE2 0DS
70506009600,01/04/2012,31/03/2013,MAN80,80,16671.2,HIGHFIELDS COMMUNITY ASSOCIATION  ,HIGHFIELDS COMMUNITY CENTRE,96 MELBOURNE ROAD,LEICESTER,,LE2 0DS
70005602000,01/04/2011,31/03/2012,MAN80,80,19363.57,ACTION FOR CHILDREN SURESTART HIGHFIELDS  ,HIGHFIELDS SURE START,20 BARNARD CLOSE,LEICESTER,,LE2 0UZ
70005602000,01/04/2012,31/03/2013,MAN80,80,19060.02,ACTION FOR CHILDREN SURESTART HIGHFIELDS  ,HIGHFIELDS SURE START,20 BARNARD CLOSE,LEICESTER,,LE2 0UZ
70005602000,01/04/2010,31/03/2011,MAN80,80,19816.03,ACTION FOR CHILDREN SURESTART HIGHFIELDS  ,HIGHFIELDS SURE START,20 BARNARD CLOSE,LEICESTER,,LE2 0UZ
70005602000,01/04/2013,23/10/2013,MAN80,80,10260.83,ACTION FOR CHILDREN SURESTART HIGHFIELDS  ,HIGHFIELDS SURE START,20 BARNARD CLOSE,LEICESTER,,LE2 0UZ
53296000100,01/04/2013,31/03/2014,MAN80,80,4144.8,NOTTINGHAM COMMUNITY HSG ASSO 2014 LTD  ,HOLMFIELD DAY CENTRE,CROFT ROAD,LEICESTER,,LE4 1HA
53296000100,01/04/2012,31/03/2013,MAN80,80,4030.4,NOTTINGHAM COMMUNITY HSG ASSO 2014 LTD  ,HOLMFIELD DAY CENTRE,CROFT ROAD,LEICESTER,,LE4 1HA
53296000100,01/04/2016,31/03/2017,MAN80,80,4373.6,NOTTINGHAM COMMUNITY HSG ASSO 2014 LTD  ,HOLMFIELD DAY CENTRE,CROFT ROAD,LEICESTER,,LE4 1HA
53296000100,01/04/2015,31/03/2016,MAN80,80,4338.4,NOTTINGHAM COMMUNITY HSG ASSO 2014 LTD  ,HOLMFIELD DAY CENTRE,CROFT ROAD,LEICESTER,,LE4 1HA
53296000100,01/04/2010,31/03/2011,MAN80,80,3643.2,NOTTINGHAM COMMUNITY HSG ASSO 2014 LTD  ,HOLMFIELD DAY CENTRE,CROFT ROAD,LEICESTER,,LE4 1HA
53296000100,01/04/2011,31/03/2012,MAN80,80,3810.4,NOTTINGHAM COMMUNITY HSG ASSO 2014 LTD  ,HOLMFIELD DAY CENTRE,CROFT ROAD,LEICESTER,,LE4 1HA
53296000100,01/04/2014,31/03/2015,MAN80,80,4241.6,NOTTINGHAM COMMUNITY HSG ASSO 2014 LTD  ,HOLMFIELD DAY CENTRE,CROFT ROAD,LEICESTER,,LE4 1HA
42846099901,01/04/2014,31/03/2015,MAN80,80,8483.2,THE GOVERNORS PER THE HEADTEACHER  ,HOLY CROSS PRIMARY SCHOOL,STONESBY AVENUE,LEICESTER,,LE2 6TY
42846099901,01/04/2015,31/03/2016,MAN80,80,8676.8,THE GOVERNORS PER THE HEADTEACHER  ,HOLY CROSS PRIMARY SCHOOL,STONESBY AVENUE,LEICESTER,,LE2 6TY
42846099901,01/04/2010,31/03/2011,MAN80,80,7286.4,THE GOVERNORS PER THE HEADTEACHER  ,HOLY CROSS PRIMARY SCHOOL,STONESBY AVENUE,LEICESTER,,LE2 6TY
42846099901,01/04/2011,31/03/2012,MAN80,80,7620.8,THE GOVERNORS PER THE HEADTEACHER  ,HOLY CROSS PRIMARY SCHOOL,STONESBY AVENUE,LEICESTER,,LE2 6TY
42846099901,01/04/2013,31/03/2014,MAN80,80,8289.6,THE GOVERNORS PER THE HEADTEACHER  ,HOLY CROSS PRIMARY SCHOOL,STONESBY AVENUE,LEICESTER,,LE2 6TY
42846099901,01/04/2016,31/03/2017,MAN80,80,8747.2,THE GOVERNORS PER THE HEADTEACHER  ,HOLY CROSS PRIMARY SCHOOL,STONESBY AVENUE,LEICESTER,,LE2 6TY
42846099901,01/04/2012,31/03/2013,MAN80,80,8060.8,THE GOVERNORS PER THE HEADTEACHER  ,HOLY CROSS PRIMARY SCHOOL,STONESBY AVENUE,LEICESTER,,LE2 6TY
73810199903,01/04/2010,31/03/2011,MAN80,80,13562.11,HOPE HAMILTON C OF E PRIMARY SCHOOL  ,HOPE HAMILTON C OF E PRIMARY,SANDHILLS AVENUE,LEICESTER,,LE5 1LU
73810199903,01/04/2014,31/03/2015,MAN80,80,30076.8,HOPE HAMILTON C OF E PRIMARY SCHOOL  ,HOPE HAMILTON C OF E PRIMARY,SANDHILLS AVENUE,LEICESTER,,LE5 1LU
73810199903,01/04/2011,31/03/2012,MAN80,80,16583.89,HOPE HAMILTON C OF E PRIMARY SCHOOL  ,HOPE HAMILTON C OF E PRIMARY,SANDHILLS AVENUE,LEICESTER,,LE5 1LU
73810199903,01/04/2013,31/03/2014,MAN80,80,26829.17,HOPE HAMILTON C OF E PRIMARY SCHOOL  ,HOPE HAMILTON C OF E PRIMARY,SANDHILLS AVENUE,LEICESTER,,LE5 1LU
73810199903,01/04/2016,31/03/2017,MAN80,80,41748,HOPE HAMILTON C OF E PRIMARY SCHOOL  ,HOPE HAMILTON C OF E PRIMARY,SANDHILLS AVENUE,LEICESTER,,LE5 1LU
73810199903,01/04/2012,31/03/2013,MAN80,80,20960.79,HOPE HAMILTON C OF E PRIMARY SCHOOL  ,HOPE HAMILTON C OF E PRIMARY,SANDHILLS AVENUE,LEICESTER,,LE5 1LU
73810199903,01/09/2015,31/03/2016,MAN80,80,24100.43,HOPE HAMILTON C OF E PRIMARY SCHOOL  ,HOPE HAMILTON C OF E PRIMARY,SANDHILLS AVENUE,LEICESTER,,LE5 1LU
73810199903,01/04/2015,31/08/2015,MAN80,80,12860.03,HOPE HAMILTON C OF E PRIMARY SCHOOL  ,HOPE HAMILTON C OF E PRIMARY,SANDHILLS AVENUE,LEICESTER,,LE5 1LU
40100000601,01/04/2011,31/03/2012,MAN80,80,6555.05,VICTIM SUPPORT LEICESTERSHIRE & RUTLAND  ,HOUSING ADVICE CENTRE PT GND FLR & PT BST,ALLIANCE HOUSE,6A BISHOP STREET,LEICESTER,LE1 6AF
40100000601,01/04/2014,31/03/2015,MAN80,80,7037.2,VICTIM SUPPORT LEICESTERSHIRE & RUTLAND  ,HOUSING ADVICE CENTRE PT GND FLR & PT BST,ALLIANCE HOUSE,6A BISHOP STREET,LEICESTER,LE1 6AF
40100000601,01/04/2016,31/03/2017,MAN80,80,7256.2,FIRST STEP LEIC LEIC'SHIRE & RUTLAND  ,HOUSING ADVICE CENTRE PT GND FLR & PT BST,ALLIANCE HOUSE,6A BISHOP STREET,LEICESTER,LE1 6AF
40100000601,01/04/2012,31/03/2013,MAN80,80,6686.8,VICTIM SUPPORT LEICESTERSHIRE & RUTLAND  ,HOUSING ADVICE CENTRE PT GND FLR & PT BST,ALLIANCE HOUSE,6A BISHOP STREET,LEICESTER,LE1 6AF
40100000601,17/02/2016,31/03/2016,MAN80,80,865.3,FIRST STEP LEIC LEIC'SHIRE & RUTLAND  ,HOUSING ADVICE CENTRE PT GND FLR & PT BST,ALLIANCE HOUSE,6A BISHOP STREET,LEICESTER,LE1 6AF
40100000601,01/04/2015,16/02/2016,MAN80,80,6332.5,VICTIM SUPPORT LEICESTERSHIRE & RUTLAND  ,HOUSING ADVICE CENTRE PT GND FLR & PT BST,ALLIANCE HOUSE,6A BISHOP STREET,LEICESTER,LE1 6AF
