Date,Tenancy Type,Rent Frequency,Joint Tenancy,Council Tax Band,Single Person Discount,Passported / Standard claim indicator,Clmt Gender,Ptnr Flag,Ptnr Gender,No of Deps,No of Non-Deps,Overaccommodated Reduction,Frequency of payment,Family premium awarded,Ethnic Group
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,1,0,No,Weekly,,Asian British of Pakistani Origin
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Not Passported,Female,None,,1,0,No,Four Weekly,1,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Not Passported,Female,Couple,Male,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Male,None,,0,0,No,Weekly,,Black(Background not given)
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Income Support,Female,None,,3,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,,ESA(IR),Male,None,,0,0,No,Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,2,0,No,Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Female,Couple,Male,4,0,No,Weekly,1,Black of African Origin
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,JSA(IB),Male,Couple,Female,0,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,Not Passported,Female,Couple,Male,3,0,No,Four Weekly,1,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,JSA(IB),Female,None,,3,0,No,Four Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,JSA(IB),Female,None,,0,1,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Weekly,,Asian British of Pakistani Origin
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,Guaranteed Pension Credit,Female,None,,0,1,No,Four Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,,Not Passported,Male,Couple,Female,0,1,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,D,Yes,Income Support,Female,None,,2,0,No,Four Weekly,,Black of Caribbean Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Male,None,,0,0,No,Weekly,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,Not Passported,Female,Couple,Male,0,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,JSA(IB),Male,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,JSA(IB),Female,None,,1,0,No,Weekly,,Black(Background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,No,JSA(IB),Male,Couple,Female,2,0,No,Weekly,,Asian British of Pakistani Origin
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,Guaranteed Pension Credit,Female,None,,0,1,No,Four Weekly,,Asian British of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,JSA(IB),Male,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,0,0,No,Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,Not Passported,Female,None,,0,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,Couple,Male,0,0,No,Weekly,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,A,,Guaranteed Pension Credit,Female,None,,1,2,No,Four Weekly,,Asian British of other Asian Background
25/08/2013,Private Landlord Tenant,Monthly,No,A,,Not Passported,Female,Couple,Male,4,0,No,Four Weekly,1,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,B,,Not Passported,Female,None,,1,0,No,Four Weekly,1,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,No,ESA(IR),Male,Couple,Female,0,2,No,Weekly,,Asian(background not given)
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,JSA(IB),Male,Couple,Female,2,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,D,Yes,Not Passported,Female,None,,1,0,No,Four Weekly,,Unknown
25/08/2013,Private Landlord Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,A,,Not Passported,Female,None,,1,0,No,Four Weekly,1,Black of African Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Not Passported,Male,Couple,Female,0,0,No,,,Black of Caribbean Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,C,,Not Passported,Male,None,,0,2,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,ESA(IR),Female,None,,0,0,Yes,Weekly,,Asian of Pakistani Origin
25/08/2013,Private Landlord Tenant,Monthly,Yes,A,,Not Passported,Male,None,,0,0,No,Four Weekly,,Unkown
25/08/2013,Private Landlord Tenant,Monthly,No,C,No,Income Support,Female,None,,3,1,No,Four Weekly,,Asian British of Pakistani Origin
25/08/2013,Private Landlord Tenant,Four Weekly,No,A,Yes,ESA(IR),Male,None,,0,0,No,Four Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,,,Guaranteed Pension Credit,Male,None,,0,0,No,Four Weekly,,Asian of Idian Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,2,0,No,Weekly,1,Asian(background not given)
25/08/2013,Private Landlord Tenant,Weekly,No,A,Yes,Income Support,Female,None,,3,0,No,Four Weekly,,Unknown
25/08/2013,Private Landlord Tenant,Weekly,No,A,Yes,ESA(IR),Male,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,JSA(IB),Female,Couple,Male,2,0,No,Weekly,,Asian of Bangladeshi Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Female,Couple,Male,3,0,No,Weekly,1,Asian British of Pakistani Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,C,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Not Passported,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,,,Income Support,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Female,None,,0,0,Yes,Weekly,,Asian British of Pakistani Origin
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,ESA(IR),Male,None,,0,0,No,Four Weekly,,Asian of Pakistani Origin
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,,JSA(IB),Male,Couple,Female,2,0,No,Four Weekly,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,C,,Not Passported,Male,Couple,Female,0,1,No,Four Weekly,,Unkown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,C,,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,JSA(IB),Male,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Black(Background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,,Not Passported,Male,Couple,Female,3,0,No,Weekly,1,Black of African Origin
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,Income Support,Male,None,,1,0,No,Four Weekly,,Asian of Pakistani Origin
25/08/2013,Private Landlord Tenant,Monthly,No,A,,Not Passported,Male,Couple,Female,3,0,No,Four Weekly,1,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,2,0,Yes,Weekly,,Asian(background not given)
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Asian British of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,Not Passported,Female,Couple,Male,3,0,No,Four Weekly,1,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Not Passported,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,Not Passported,Male,Couple,Female,1,0,No,Four Weekly,1,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,JSA(IB),Female,Couple,Male,3,0,No,Four Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,,Not Passported,Female,None,,0,2,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,,JSA(IB),Male,Couple,Female,3,0,No,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Not Passported,Female,None,,0,1,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,JSA(IB),Female,Couple,Male,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,E,No,ESA(IR),Male,Couple,Female,1,2,No,,,Asian British of other Asian Background
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,,Not Passported,Female,Couple,Male,3,0,No,Four Weekly,1,Unknown
25/08/2013,Registered Social Landlord Tenancy,Monthly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,ESA(IR),Female,Couple,Male,0,1,No,,,Asian of Pakistani Origin
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,,JSA(IB),Female,None,,0,2,Yes,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Male,None,,0,0,Yes,Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian British of Pakistani Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,ESA(IR),Female,None,,2,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,B,No,Not Passported,Male,Couple,Female,1,1,No,Four Weekly,1,Black(Background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Registered Rent Tenancy,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Asian British of Pakistani Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Not Passported,Female,None,,0,2,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,Income Support,Female,None,,3,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,,Not Passported,Male,Couple,Female,6,0,No,Weekly,1,Black of African Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,No,ESA(IR),Female,None,,0,1,No,Weekly,,Asian British of Pakistani Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,,ESA(IR),Female,Couple,Male,0,1,No,,,Unkown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,B,Yes,Income Support,Female,None,,3,0,No,Four Weekly,,Black of other Black Background
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Black(Background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,,Not Passported,Male,Couple,Female,3,0,No,Weekly,1,Asian of Pakistani Origin
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,,JSA(IB),Male,None,,0,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Male,None,,0,0,No,Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,,Not Passported,Female,None,,2,0,Yes,Weekly,1,Black of Caribbean Origin
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,B,,Income Support,Female,Couple,Male,4,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,,Not Passported,Female,None,,2,0,No,Four Weekly,1,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,,Not Passported,Female,Couple,Male,4,0,No,Four Weekly,1,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Four Weekly,,Asian British of other Asian Background
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,JSA(IB),Female,None,,2,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Income Support,Male,None,,0,0,Yes,Weekly,,Asian(background not given)
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,ESA(IR),Female,None,,0,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Male,None,,0,0,Yes,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,C,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,,Income Support,Male,Couple,Female,0,2,No,Four Weekly,,Asian British of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,2,0,No,Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,JSA(IB),Male,None,,0,0,Yes,Weekly,,Unkown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Not Passported,Male,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,,JSA(IB),Female,None,,1,0,No,Four Weekly,,Black(Background not given)
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,Income Support,Female,None,,1,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,C,No,Guaranteed Pension Credit,Female,Couple,Male,0,2,No,,,Asian British of Pakistani Origin
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Not Passported,Female,None,,2,0,No,Four Weekly,1,Asian British of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Weekly,,Asian British of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,JSA(IB),Male,None,,0,0,No,Weekly,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,,,JSA(IB),Female,None,,3,0,No,Four Weekly,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,Guaranteed Pension Credit,Female,Couple,Male,0,0,No,Four Weekly,,Black(Background not given)
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Not Passported,Male,Couple,Female,0,0,No,,,Asian British of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,0,0,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Private Landlord Tenant,Weekly,No,A,Yes,JSA(IB),Female,None,,1,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,ESA(IR),Male,Couple,Female,1,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,B,,Not Passported,Male,Couple,Female,1,0,No,Four Weekly,1,Asian British of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,3,0,No,Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,,Not Passported,Female,None,,2,0,No,Weekly,1,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Female,None,,2,0,Yes,Weekly,,Asian(background not given)
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Not Passported,Female,None,,2,0,No,Four Weekly,1,Asian British(Background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,C,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,JSA(IB),Male,None,,0,0,No,Four Weekly,,Asian British of Indian Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Male,None,,0,0,No,Weekly,,Black of African Origin
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,ESA(IR),Female,Couple,Male,1,0,No,Four Weekly,,Unkown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,C,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,Not Passported,Male,Couple,Female,5,1,No,Four Weekly,1,Unknown
25/08/2013,Registered Social Landlord Tenancy,Monthly,No,A,Yes,Not Passported,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Female,Couple,Male,5,0,No,Weekly,1,Black of African Origin
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,JSA(IB),Male,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,ESA(IR),Male,None,,0,0,No,Four Weekly,,Unkown
25/08/2013,Private Landlord Tenant,Weekly,No,A,Yes,JSA(IB),Male,None,,0,0,No,Four Weekly,,Unkown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,1,0,No,Weekly,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,C,,ESA(IR),Female,Couple,Male,0,4,No,Four Weekly,,Black(Background not given)
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Not Passported,Female,None,,0,1,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Private Landlord Tenant,Other,No,E,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Male,Couple,Female,0,0,No,Weekly,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,JSA(IB),Male,None,,0,0,No,Four Weekly,,Black of other Black Background
25/08/2013,Local Authority Tenant,Weekly,No,A,No,JSA(IB),Female,Couple,Male,1,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,JSA(IB),Female,None,,0,0,Yes,Weekly,,Unkown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Asian British of Pakistani Origin
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Income Support,Female,None,,3,0,No,Four Weekly,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,ESA(IR),Female,None,,1,0,No,Four Weekly,,Asian of Pakistani Origin
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,Income Support,Female,None,,4,0,No,Four Weekly,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,JSA(IB),Female,None,,1,0,No,Four Weekly,,Asian British of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Male,None,,0,0,Yes,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,JSA(IB),Male,None,,0,0,No,Four Weekly,,Unkown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,3,0,No,Weekly,1,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,,ESA(IR),Female,None,,0,0,No,Weekly,,Asian(background not given)
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Not Passported,Male,Couple,Female,2,0,No,,1,Unkown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,2,0,No,Weekly,1,Asian(background not given)
25/08/2013,Private Landlord Tenant,Weekly,No,,,JSA(IB),Male,Couple,Female,0,0,No,Four Weekly,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,,Not Passported,Female,None,,1,0,No,Four Weekly,1,Asian of Pakistani Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Not Passported,Male,Couple,Female,1,1,No,,1,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Not Passported,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,Income Support,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,D,No,Guaranteed Pension Credit,Female,None,,0,1,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Male,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,Couple,Male,0,0,No,Weekly,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,Not Passported,Female,Couple,Male,1,0,No,Four Weekly,1,Asian British of Pakistani Origin
25/08/2013,Private Landlord Tenant,Monthly,No,B,,Not Passported,Male,Couple,Female,1,1,No,Four Weekly,1,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Not Passported,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,Income Support,Female,None,,6,0,No,Four Weekly,,Black of African Origin
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Four Weekly,,Black of other Black Background
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,Not Passported,Female,Couple,Male,5,0,No,Four Weekly,1,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,D,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,C,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Weekly,No,A,No,JSA(IB),Female,Couple,Male,3,0,No,Four Weekly,,Black of other Black Background
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Not Passported,Male,Couple,Female,2,0,No,,1,Black(Background not given)
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,JSA(IB),Male,None,,0,0,No,Four Weekly,,Asian(background not given)
25/08/2013,Local Authority Tenant,Weekly,Yes,A,No,Income Support,Female,None,,0,1,No,Weekly,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,Income Support,Female,None,,3,2,No,Four Weekly,,Black of Caribbean Origin
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,Not Passported,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Not Passported,Female,None,,0,1,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Income Support,Female,None,,1,0,No,,,Asian(background not given)
25/08/2013,Private Landlord Tenant,Monthly,No,A,,Not Passported,Male,Couple,Female,2,0,No,Four Weekly,1,Asian British of Pakistani Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,D,No,Guaranteed Pension Credit,Male,Couple,Female,0,1,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,,Not Passported,Female,None,,1,0,No,Weekly,1,Asian of Pakistani Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Weekly,No,,,JSA(IB),Male,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,ESA(IR),Male,Couple,Female,2,0,Yes,Weekly,,Unkown
