Address,Sale date,Sale Price
Kashmir Road,21-Dec-15,21120
Falconer Crescent,21-Dec-15,32370
Rainsford Crescent,21-Dec-15,37380
Compass Road,21-Dec-15,38940
Henray Avenue,21-Dec-15,41360
Hughenden Drive,21-Dec-15,55460
Billington Close,21-Dec-15,64480
Henray Avenue,11-Jan-16,32250
Somers Road,11-Jan-16,49200
Nelot Way,11-Jan-16,57810
Ottawa Road,18-Jan-16,15960
Guthlaxton Street,18-Jan-16,24780
Rayleigh Green,18-Jan-16,39480
Thorpewell,18-Jan-16,46400
Tamerton Road,18-Jan-16,48000
Braybrooke Road,18-Jan-16,49600
Lower Willow Street,18-Jan-16,50600
Kashmir Road,25-Jan-16,18000
Kinley Road,25-Jan-16,19200
Harris Road,25-Jan-16,26560
Andrewes Close,25-Jan-16,29500
Netherhall Road,25-Jan-16,32500
Cowdall Road,25-Jan-16,48800
Winstanley Drive,25-Jan-16,49880
Bale Road,25-Jan-16,55200
Christow Street,01-Feb-16,14400
Rowlatts Hill Road,01-Feb-16,17100
Penkridge Walk,01-Feb-16,25800
Harrison Road,01-Feb-16,28800
Waltham Avenue,01-Feb-16,42750
Neston Gardens,01-Feb-16,70200
Overpark Avenue,08-Feb-16,37840
Hungarton Boulevard,08-Feb-16,40590
Bateman Road,08-Feb-16,45080
Valence Road,08-Feb-16,52000
Mortimer Way,08-Feb-16,52200
Flax Road,08-Feb-16,66950
Melbourne Road,08-Feb-16,73440
Gaddesby Avenue,15-Feb-16,16800
Atlas Close,15-Feb-16,19720
Merrydale Court,15-Feb-16,23460
Scott Street,15-Feb-16,30600
Hallam Crescent East,15-Feb-16,40950
Grange Drive,15-Feb-16,41870
Reeth Close,15-Feb-16,43350
Fosse Road South,22-Feb-16,25600
Elston Fields,22-Feb-16,29760
Holderness Road,22-Feb-16,50700
Grantham Road,22-Feb-16,51660
Malabar Road,29-Feb-16,18000
Dillon Way,29-Feb-16,27000
Cottagers Close,29-Feb-16,42780
Southfields Drive,29-Feb-16,59150
Pluto Close,07-Mar-16,16200
Tarbat Road,07-Mar-16,31850
Harris Road,07-Mar-16,34320
Rainsford Crescent,07-Mar-16,45900
Netherhall Road,07-Mar-16,47840
Beaumont Leys Close,07-Mar-16,51350
Neston Road,07-Mar-16,53400
Edmonton Road,14-Mar-16,16000
Montreal Road,14-Mar-16,16320
Henray Avenue,14-Mar-16,36520
Allenwood Road,14-Mar-16,37700
St Saviours Road,14-Mar-16,48140
Newlyn Parade,14-Mar-16,51920
Gorseburn House,21-Mar-16,16280
Kinley Road,21-Mar-16,17340
Pickwell Close,21-Mar-16,29580
Portmore Close,21-Mar-16,34320
Morcote Road,21-Mar-16,37600
Stephenson Drive,21-Mar-16,41160
Gooding Avenue,21-Mar-16,46060
Cowdall Road,21-Mar-16,46200
Holts Close,21-Mar-16,47520
New Parks Boulevard,21-Mar-16,51520
Torridon Close,21-Mar-16,52000
Blissett Road,28-Mar-16,40020
Beatty Avenue,04-Apr-16,32500
Aikman Avenue,04-Apr-16,33250
Waltham Avenue,04-Apr-16,43120
Cotswold Green,04-Apr-16,43680
Calder Road,04-Apr-16,45600
Swannington Road,04-Apr-16,51030
Hefford Gardens,04-Apr-16,51920
Humphries Close,04-Apr-16,51940
Hamilton Street,04-Apr-16,55800
Gotham Street,04-Apr-16,69120
Bewicke Road,04-Apr-16,69200
Stornaway Road,11-Apr-16,47320
Little Garth,11-Apr-16,50460
Battenburg Road,11-Apr-16,50740
Austwick Close,11-Apr-16,53120
Biddle Road,11-Apr-16,54810
Braunstone Lane,11-Apr-16,59800
Stornaway Road,18-Apr-16,39200
Elmsthorpe Rise,18-Apr-16,40000
Featherstone Drive,18-Apr-16,43500
Craig Gardens,18-Apr-16,48600
Heays Close,18-Apr-16,51150
Meadwell Road,18-Apr-16,52650
Northfield Road,18-Apr-16,56960
Atlas Close,25-Apr-16,17700
Kamloops Crescent,25-Apr-16,21600
Matts Close,25-Apr-16,30260
Chevin Avenue,25-Apr-16,43710
Peppercorn Close,25-Apr-16,47170
Chettle Road,25-Apr-16,51300
Kemp Road,25-Apr-16,54520
Fowler Close,25-Apr-16,55680
Wyville Row,25-Apr-16,58880
Hand Avenue,03-May-16,49200
Pluto Close,09-May-16,15600
Taurus Close,09-May-16,16200
Taurus Close,09-May-16,16500
Atlas Close,09-May-16,17700
Kashmir Road,09-May-16,24480
Morcote Road,09-May-16,24800
Harris Road,09-May-16,30600
Greenbank Road,09-May-16,33800
Birds Nest Avenue,09-May-16,40480
Hopyard Close,09-May-16,40890
Heather Road,09-May-16,51520
Windley Road,09-May-16,54280
The Portwey,09-May-16,56650
Brook Road,09-May-16,57600
Scotswood Crescent,09-May-16,58280
Surrey Street,09-May-16,59150
Wycombe Road,09-May-16,61480
Moorgate Street,09-May-16,62700
Calgary Road,16-May-16,15600
Polaris Close,16-May-16,17100
Norfolk Street,16-May-16,24800
Quebec Road,16-May-16,26500
Butterwick Drive,16-May-16,27650
Newington Walk,16-May-16,30240
Keyham Lane,16-May-16,33200
Caledine Road,16-May-16,43350
Twycross Street,16-May-16,48230
Gees Lock Close,16-May-16,48960
Stephenson Drive,16-May-16,54180
Netherhall Road,23-May-16,16560
Beatty Avenue,23-May-16,21500
Vostock Close,23-May-16,23520
Aylmer Road,23-May-16,25800
Hand Avenue,23-May-16,26970
David Avenue,23-May-16,30090
Somerscales Walk,23-May-16,31000
Keightley Road,23-May-16,31820
Oak Street,23-May-16,34400
Moorfields,23-May-16,34440
Aikman Avenue,23-May-16,37260
Rannoch Close,23-May-16,38540
Brookfield Rise,23-May-16,49470
Pollard Road,23-May-16,49560
Hallam Crescent East,23-May-16,52780
Corfield Rise,23-May-16,53680
Newfields Avenue,23-May-16,55040
Hallam Crescent East,23-May-16,56120
Dunholme Road,23-May-16,56550
Dashwood Road,23-May-16,64200
Broad Avenue,23-May-16,70180
Austwick Close,30-May-16,52920
Gooding Avenue,30-May-16,54000
Buscot Close,30-May-16,55680
Braybrooke Road,31-May-16,44550
New Parks Boulevard,31-May-16,52440
Iliffe Road,31-May-16,60800
Vostock Close,06-Jun-16,16800
Vostock Close,06-Jun-16,28000
David Avenue,06-Jun-16,30090
Peverel Road,06-Jun-16,33820
Munnings Close,06-Jun-16,37400
Dunholme Road,06-Jun-16,48720
Swannington Road,06-Jun-16,54600
Cowdall Road,06-Jun-16,54810
Selkirk Road,06-Jun-16,56430
Wycombe Road,06-Jun-16,58800
Gooding Close,13-Jun-16,42840
Belgrave Boulevard,13-Jun-16,46740
Chettle Road,13-Jun-16,50220
Stephenson Drive,13-Jun-16,52650
Pindar Road,13-Jun-16,53400
Hand Avenue,13-Jun-16,54600
Tamerton Road,13-Jun-16,60450
St Saviours Road,13-Jun-16,61950
Kate Street,20-Jun-16,15000
Ethel Road,20-Jun-16,20680
Chester Close,20-Jun-16,22400
Gilmorton Close,20-Jun-16,22440
Gallards Hill,20-Jun-16,29520
Birstow Crescent,20-Jun-16,41325
Edmonton Road,27-Jun-16,14700
Apollo Court,27-Jun-16,17700
Thornholme Close,27-Jun-16,42750
George Street,27-Jun-16,47500
Newlyn Parade,27-Jun-16,48970
Beaumont Leys Lane,27-Jun-16,51350
Allinson Close,27-Jun-16,53690
Pasley Road,27-Jun-16,55440
Taurus Close,04-Jul-16,29500
Hopyard Close,04-Jul-16,34040
Glen Street,04-Jul-16,39600
Tailby Avenue,04-Jul-16,42840
Herle Avenue,04-Jul-16,45820
Birstow Crescent,04-Jul-16,50700
Cotley Road,04-Jul-16,54600
Linwood Lane,04-Jul-16,57000
The Fairway,04-Jul-16,59800
Hand Avenue,04-Jul-16,60600
Wharf Street,11-Jul-16,27000
Shakespeare Street,11-Jul-16,28880
Illingworth Road,11-Jul-16,31680
New Parks Boulevard,11-Jul-16,56640
Heather Road,11-Jul-16,72800
Kashmir Road,18-Jul-16,15600
Ottawa Road,18-Jul-16,21600
Netherhall Road,18-Jul-16,24000
Ottawa Road,18-Jul-16,25000
Amyson Road,18-Jul-16,29100
Penkridge Walk,18-Jul-16,41280
Kensington Street,18-Jul-16,43430
Southfields Drive,18-Jul-16,49400
Coleman Road,18-Jul-16,55350
Carpe Road,18-Jul-16,56550
The Wayne Way,18-Jul-16,65100
Edmonton Road,25-Jul-16,15600
Wycombe Road,25-Jul-16,34650
Twycross Street,25-Jul-16,39560
Twycross Street,25-Jul-16,40480
Overpark Avenue,25-Jul-16,44200
Netherhall Road,25-Jul-16,48020
Gunthorpe Road,25-Jul-16,48970
Archway Road,25-Jul-16,49880
Blissett Road,25-Jul-16,56960
Overpark Avenue,25-Jul-16,60450
Dunholme Road,25-Jul-16,61110
Sherrard Road,25-Jul-16,63700
Tower Street,25-Jul-16,94500
Pluto Close,01-Aug-16,15600
Kimberley Road,01-Aug-16,18000
Calgary Road,01-Aug-16,18720
Lethbridge Close,01-Aug-16,19040
Edmonton Road,01-Aug-16,20520
Munnings Close,01-Aug-16,21420
Overing Close,01-Aug-16,26100
Ottawa Road,01-Aug-16,27000
Hadrian Road,01-Aug-16,31110
Vernon Road,01-Aug-16,45080
Glazebrook Road,01-Aug-16,45760
Aikman Avenue,01-Aug-16,51850
Davenport Road,01-Aug-16,58960
Moira Street,01-Aug-16,59000
Elmdale Street,08-Aug-16,18880
Ontario Close,08-Aug-16,20800
Holderness Road,08-Aug-16,49560
Lombardy Rise,15-Aug-16,18020
Malabar Road,15-Aug-16,22260
Braybrooke Road,15-Aug-16,30020
Hextall Road,15-Aug-16,43680
Butterwick Drive,15-Aug-16,44460
Tatlow Road,15-Aug-16,50460
Billington Close,15-Aug-16,59280
Christow Street,22-Aug-16,18020
Kashmir Road,22-Aug-16,18360
Gibbons Close,22-Aug-16,22780
Christow Street,22-Aug-16,26500
Holmwood Drive,22-Aug-16,30360
Agar Street,22-Aug-16,37620
Bland Road,22-Aug-16,39220
Ickworth Close,22-Aug-16,49840
Vancouver Road,22-Aug-16,50350
Healy Close,22-Aug-16,50730
Lord Byron Street,22-Aug-16,63375
Withens Close,29-Aug-16,15040
Surrey Street,29-Aug-16,19200
Dominion Road,29-Aug-16,45150
Wycombe Road,29-Aug-16,52920
Clipstone House,05-Sep-16,13300
Deansburn House,05-Sep-16,13500
Buchan Walk,05-Sep-16,14400
Monckton Close,05-Sep-16,15600
Polaris Close,05-Sep-16,17400
Taurus Close,05-Sep-16,17700
Portmore Close,05-Sep-16,23000
Repington Row,05-Sep-16,39440
Great Arler Road,05-Sep-16,42100
Shire Close,05-Sep-16,44640
Holts Close,05-Sep-16,46110
Stephenson Drive,05-Sep-16,46170
Bale Road,05-Sep-16,62720
Hamilton Street,05-Sep-16,63050
Bucksburn Walk,05-Sep-16,63600
Beatty Avenue,12-Sep-16,16340
Lombardy Rise,12-Sep-16,23460
Linford Street,12-Sep-16,25920
Chettle Road,12-Sep-16,27900
New Parks Boulevard,12-Sep-16,52780
Noble Street,12-Sep-16,56050
Harringworth Road,12-Sep-16,62720
Wharf Street,19-Sep-16,16200
Maidstone Road,19-Sep-16,16800
Taurus Close,19-Sep-16,17600
Ottawa Road,19-Sep-16,24960
Kings Lock Close,19-Sep-16,45120
Pollard Road,19-Sep-16,47600
School Gate,19-Sep-16,63700
Mercury Close,26-Sep-16,16200
Maidstone Road,26-Sep-16,22800
Dunlin Road,26-Sep-16,23000
Vancouver Road,26-Sep-16,45570
Glazebrook Road,26-Sep-16,46800
Aneford Road,26-Sep-16,52250
Overpark Avenue,26-Sep-16,54150
Rannoch Close,26-Sep-16,56120
Grange Drive,26-Sep-16,61740
Bringhurst Road,26-Sep-16,65000
Herschell Street,26-Sep-16,67200
Cordery Road,26-Sep-16,70000
