Place Ref,Account Name,PropAddress 1,PropAddress 2,PropAddress 3,PropAddress 4,PropAddress 5,Prop Post Code,post Address 1,post Address 2,post Address 3,post Address 4,post Address 5,Post Code,Prop Desc,Rateable Val,Liab Start,Exemptions,Mand Cd,%,Amount,Disc Cd,%,Amount,SBR Rlf,Add Cd,Amount,ACT REF,Live_sept.PropertyRef,Live_sept.AccountName,Live_sept.Property Address 1,Live_sept.Property Address 2,Live_sept.Property Address 3,Live_sept.Property Address 4,Live_sept.Property Address 5,Live_sept.Property PostCode,Live_sept.Postal Address 1,Live_sept.Postal Address 2,Live_sept.Posta lAddress 3,Live_sept.Postal Address 4,Live_sept.Postal Address 5,Live_sept.Postal PostCode,Live_sept.Property Description,Live_sept.Rateable Value,Live_sept.Start Date,Live_sept.Exemption Description,Live_sept.Mandatory Relief,Live_sept.Mandatory Relief %,Live_sept.Mandatory Relief Amount,Live_sept.Discretionary Relief,Live_sept.Discretionary Relief %,Live_sept.Discretionary Relief Amount,Live_sept.Small Business Rate Relief,Live_sept.Additional Relief,Live_sept.Additional Relief Amount
40755002501,ASSET INTELLIGENCE RESEARCH LIMITED,FIRST FLOOR,25 ST NICHOLAS PLACE,LEICESTER,,,LE1 4LD,FIRST FLOOR,25 ST NICHOLAS PLACE,LEICESTER,,,LE1 4LD,OFFICES AND PREMISES,6000,25/03/2014,,,,,,,,1477.34,,,8002429746,40755002501,ASSET INTELLIGENCE RESEARCH LIMITED,FIRST FLOOR,25 ST NICHOLAS PLACE,LEICESTER,,,LE1 4LD,FIRST FLOOR,25 ST NICHOLAS PLACE,LEICESTER,,,LE1 4LD,OFFICES AND PREMISES,6000,41723,,,,,,,,1477.34,,
70402000720,,7 HIGHFIELD STREET,LEICESTER,,,,LE2 1AB,FLAT A,MANOR HOUSE,15 MONTVALE GARDENS,LEICESTER,,LE4 0BL,SHOP AND PREMISES,7800,01/01/2013,,,,,,,,1606.93,,,8002429782,70402000720,,7 HIGHFIELD STREET,LEICESTER,,,,LE2 1AB,FLAT A,MANOR HOUSE,15 MONTVALE GARDENS,LEICESTER,,LE4 0BL,SHOP AND PREMISES,7800,41275,,,,,,,,1606.93,,
72380025201,,252A GREEN LANE ROAD,LEICESTER,,,,LE5 4PA,T/A SAVADAS TRADING,252A GREEN LANE ROAD,LEICESTER,,,LE5 4PA,FACTORY AND PREMISES,4200,01/04/2014,,,,,,,,1529.17,,,8002429871,72380025201,,252A GREEN LANE ROAD,LEICESTER,,,,LE5 4PA,T/A SAVADAS TRADING,252A GREEN LANE ROAD,LEICESTER,,,LE5 4PA,FACTORY AND PREMISES,4200,41730,,,,,,,,1529.17,,
63793002800,,28 SOUTH KNIGHTON ROAD,LEICESTER,,,,LE2 3LP,T/A GROOM ROOM,28 SOUTH KNIGHTON ROAD,LEICESTER,,,LE2 3LP,SHOP AND PREMISES,3050,19/08/2014,,,,,,,,,,,8002429915,63793002800,T/A GROOM ROOM,28 SOUTH KNIGHTON ROAD,LEICESTER,,,,LE2 3LP,28 SOUTH KNIGHTON ROAD,LEICESTER,,,,LE2 3LP,SHOP AND PREMISES,3050,41870,,,,,,,,,,
42912032200,,322 WELFORD ROAD,LEICESTER,,,,LE2 6EH,322 WELFORD ROAD,LEICESTER,,,,LE2 6EH,SHOP AND PREMISES,11500,01/04/2014,,,,,,,,4561.6,,,8002429998,42912032200,,322 WELFORD ROAD,LEICESTER,,,,LE2 6EH,322 WELFORD ROAD,LEICESTER,,,,LE2 6EH,SHOP AND PREMISES,11500,41730,,,,,,,,4561.6,,
40730001100,HARRIMAN & CO LTD,11-13 ST MARTINS,LEICESTER,,,,LE1 5DE,295 MAIN STREET,THORNTON,LEICESTERSHIRE,,,LE67 1AJ,SHOP AND PREMISES,9900,11/08/2014,,,,,,,,4613.4,,,8002430074,40730001100,HARRIMAN & CO LTD,11-13 ST MARTINS,LEICESTER,,,,LE1 5DE,295 MAIN STREET,THORNTON,LEICESTERSHIRE,,,LE67 1AJ,SHOP AND PREMISES,9900,42419,,,,,,,,4613.4,,
42486099950,DALE STUDIOS (LEICESTER) LTD,UNIT 5,KNIGHTON JUNCTION LANE,LEICESTER,,,LE2 6AR,UNIT 7,KNIGHTON JUNCTION LANE,LEICESTER,,,LE2 6AR,FACTORY,12750,15/07/2014,,,,,LDSR1,100,271.52,,,,8002430092,42486099950,DALE STUDIOS (LEICESTER) LTD,UNIT 5,KNIGHTON JUNCTION LANE,LEICESTER,,,LE2 6AR,UNIT 7,KNIGHTON JUNCTION LANE,LEICESTER,,,LE2 6AR,FACTORY,12750,41835,,,,,,,,,,
41106000210,,FIRST FLOOR,2 CONWAY ROAD,LEICESTER,,,LE2 1PD,2-6 HALSBURY STREET,LEICESTER,,,,LE2 1QA,CLASSROOMS,2450,22/08/2014,MINRV,,,,,,,,,,8002430109,41106000210,,FIRST FLOOR,2 CONWAY ROAD,LEICESTER,,,LE2 1PD,2-6 HALSBURY STREET,LEICESTER,,,,LE2 1QA,CLASSROOMS,2450,41873,Below Minimum RV,,,,,,,,,
73055011510,DISCOUNT CERAMICS LTD,UNIT 4 FIRST FLOOR,115-117 BARKBY ROAD,LEICESTER,,,LE4 9LG,UNIT 1 GROUND FLOOR,115-117 BARKBY ROAD,LEICESTER,,,LE4 9LG,FACTORY AND PREMISES,10250,16/08/2014,,,,,,,,,,,8002430118,73055011510,DISCOUNT CERAMICS LTD,UNIT 4 FIRST FLOOR,115-117 BARKBY ROAD,LEICESTER,,,LE4 9LG,UNIT 1 GROUND FLOOR,115-117 BARKBY ROAD,LEICESTER,,,LE4 9LG,FACTORY AND PREMISES,10250,41867,,,,,,,,,,
,DISCOUNT CERAMICS LTD,,,,,,,UNIT 1 GROUND FLOOR,115-117 BARKBY ROAD,LEICESTER,,,LE4 9LG,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61428005530,SHONKI BROTHERS LTD,GARAGE NO 2,55 LONDON ROAD,LEICESTER,,,LE2 0PE,55 LONDON ROAD,LEICESTER,,,,LE2 0PE,GARAGE,1350,01/04/2013,MINRV,,,,,,,,,,8002430243,61428005530,SHONKI BROTHERS LTD,GARAGE NO 2,55 LONDON ROAD,LEICESTER,,,LE2 0PE,55 LONDON ROAD,LEICESTER,,,,LE2 0PE,GARAGE,1350,41365,Below Minimum RV,,,,,,,,,
42001008001,TESCO STORES LTD,80 ABERDALE ROAD,LEICESTER,,,,LE2 6GB,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,41750,01/04/2010,,,,,,,,,,,8002430305,42001008001,TESCO STORES LTD,80 ABERDALE ROAD,LEICESTER,,,,LE2 6GB,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,41750,40269,,,,,,,,,,
41202018001,TESCO STORES LTD,180 ETHEL ROAD,LEICESTER,,,,LE5 4WE,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,99500,04/04/2011,,,,,,,,,,,8002430341,41202018001,TESCO STORES LTD,180 ETHEL ROAD,LEICESTER,,,,LE5 4WE,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,99500,40637,,,,,,,,,,
62427521305,LEICESTER CATALYTIC LTD,UNIT 5,213 HARRISON ROAD,LEICESTER,,,LE4 6QN,UNIT 5,213 HARRISON ROAD,LEICESTER,,,LE4 6QN,WORKSHOP AND PREMISES,2350,31/05/2014,,,,,,,,,,,8002430379,62427521305,LEICESTER CATALYTIC LTD,UNIT 5,213 HARRISON ROAD,LEICESTER,,,LE4 6QN,UNIT 5,213 HARRISON ROAD,LEICESTER,,,LE4 6QN,WORKSHOP AND PREMISES,2350,41790,,,,,,,,,,
60053002101,TESCO STORES LTD,TESCO EXPRESS,21 BELGRAVE GATE,LEICESTER,,,LE1 3HP,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,88500,01/04/2010,,,,,,,,,,,8002430397,60053002101,TESCO STORES LTD,TESCO EXPRESS,21 BELGRAVE GATE,LEICESTER,,,LE1 3HP,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,88500,40269,,,,,,,,,,
42745045901,TESCO STORES LTD,459 SAFFRON LANE,LEICESTER,,,,LE2 6UG,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,32750,01/04/2010,,,,,,,,,,,8002430421,42745045901,TESCO STORES LTD,459 SAFFRON LANE,LEICESTER,,,,LE2 6UG,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,32750,40269,,,,,,,,,,
52368622500,TESCO STORES LTD,BEFORE,225 FOSSE ROAD NORTH,LEICESTER,,,LE3 5RS,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,PETROL FILLING STATION AND PREMISES,140000,01/04/2010,,,,,,,,,,,8002430459,52368622500,TESCO STORES LTD,BEFORE,225 FOSSE ROAD NORTH,LEICESTER,,,LE3 5RS,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,PETROL FILLING STATION AND PREMISES,140000,40269,,,,,,,,,,
52824515501,ONE STOP STORES LTD,155 STEPHENSON DRIVE,LEICESTER,,,,LE3 0AE,APEX ROAD,BROWNHILLS,WEST MIDLANDS,,,WS8 7TS,SHOP AND PREMISES,32750,03/03/2011,,,,,LDSR2,100,431.6,,,,8002430495,52824515501,ONE STOP STORES LTD,155 STEPHENSON DRIVE,LEICESTER,,,,LE3 0AE,APEX ROAD,BROWNHILLS,WEST MIDLANDS,,,WS8 7TS,SHOP AND PREMISES,32750,40605,,,,,,,,,,
72380014701,,SHOP,147 GREEN LANE ROAD,LEICESTER,,,LE5 3TP,131 ROSEBERY STREET,LEICESTER,,,,LE5 4GN,SHOP AND PREMISES,7800,15/07/2014,,,,,,,,2332.64,,,8002430501,72380014701,,SHOP,147 GREEN LANE ROAD,LEICESTER,,,LE5 3TP,131 ROSEBERY STREET,LEICESTER,,,,LE5 4GN,SHOP AND PREMISES,7800,41873,,,,,,,,2332.64,,
71830002110,TESCO STORES LTD,TESCO STORES,21 WESTERN BOULEVARD,LEICESTER,,,LE2 7HN,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,54000,14/04/2010,,,,,,,,,,,8002430539,71830002110,TESCO STORES LTD,TESCO STORES,21 WESTERN BOULEVARD,LEICESTER,,,LE2 7HN,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,54000,40282,,,,,,,,,,
51445599928,TESCO STORES LTD,TESCO EXPRESS,HINCKLEY ROAD,LEICESTER,,,LE3 0TE,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,56500,01/04/2010,,,,,,,,,,,8002430557,51445599928,TESCO STORES LTD,TESCO EXPRESS,HINCKLEY ROAD,LEICESTER,,,LE3 0TE,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,56500,40269,,,,,,,,,,
52620810001,TESCO STORES LTD,100 NEW PARK STREET,LEICESTER,,,,LE3 5NJ,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SUPERSTORE AND PREMISES,825000,19/07/2012,,,,,,,,,,,8002430584,52620810001,TESCO STORES LTD,100 NEW PARK STREET,LEICESTER,,,,LE3 5NJ,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SUPERSTORE AND PREMISES,825000,41109,,,,,,,,,,
71590051002,TESCO STORES LTD,ROWLEY FIELDS SERVICE STATION,510 NARBOROUGH ROAD,LEICESTER,,,LE3 2FU,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,PETROL FILLING STATION AND PREMISES,148000,30/07/2012,,,,,,,,,,,8002430619,71590051002,TESCO STORES LTD,ROWLEY FIELDS SERVICE STATION,510 NARBOROUGH ROAD,LEICESTER,,,LE3 2FU,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,PETROL FILLING STATION AND PREMISES,148000,41120,,,,,,,,,,
51616005002,UNIVERSAL TEXTILES UK LTD,50 OSWIN ROAD,LEICESTER,,,,LE3 1HR,50 OSWIN ROAD,LEICESTER,,,,LE3 1HR,WAREHOUSE AND PREMISES,99000,18/12/2013,,,,,,,,,,,8002430628,51616005002,UNIVERSAL TEXTILES UK LTD,50 OSWIN ROAD,LEICESTER,,,,LE3 1HR,50 OSWIN ROAD,LEICESTER,,,,LE3 1HR,WAREHOUSE AND PREMISES,99000,41778,,,,,,,,,,
53406016510,,165 GLENFIELD ROAD,LEICESTER,,,,LE3 6DJ,24 THE FAIRWAY,OADBY,LEICESTER,,,LE2 2HJ,CONFERENCE CENTRE (UNDERGOING CONVERSION WORKS),0,13/01/2014,MINRV,,,,,,,,,,8002430646,53406016510,,165 GLENFIELD ROAD,LEICESTER,,,,LE3 6DJ,24 THE FAIRWAY,OADBY,LEICESTER,,,LE2 2HJ,CONFERENCE CENTRE (UNDERGOING CONVERSION,0,42037,Below Minimum RV,,,,,,,,,
61428005011,TESCO STORES LTD,50-52 LONDON ROAD,LEICESTER,,,,LE2 0QD,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,48500,01/04/2010,,,,,,,,,,,8002430664,61428005011,TESCO STORES LTD,50-52 LONDON ROAD,LEICESTER,,,,LE2 0QD,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,48500,40269,,,,,,,,,,
71440010215,DEACON CAR PARK LIMITED,CAR PARK AT,102 HAVELOCK STREET,LEICESTER,,,LE2 7HA,1 FOREST HOUSE LANE,LEICESTER FOREST EAST,LEICESTER,,,LE3 3NU,CAR PARK AND PREMISES,8500,01/08/2014,,,,,,,,3887.73,,,8002430673,71440010215,DEACON CAR PARK LIMITED,CAR PARK AT,102 HAVELOCK STREET,LEICESTER,,,LE2 7HA,1 FOREST HOUSE LANE,LEICESTER FOREST EAST,LEICESTER,,,LE3 3NU,CAR PARK AND PREMISES,8500,41852,,,,,,,,3887.73,,
53215699905,ELS CLOTHING LIMITED,PT FORMER BT STORES UNIT 2 REAR,BYFORD ROAD,LEICESTER,,,LE4 0DG,PT FORMER BT STORES UNIT 2 REAR,BYFORD ROAD,LEICESTER,,,LE4 0DG,WAREHOUSE AND PREMISES,15250,06/06/2014,,,,,,,,,,,8002430708,53215699905,ELS CLOTHING LIMITED,PT FORMER BT STORES UNIT 2 REAR,BYFORD ROAD,LEICESTER,,,LE4 0DG,PT FORMER BT STORES UNIT 2 REAR,BYFORD ROAD,LEICESTER,,,LE4 0DG,WAREHOUSE AND PREMISES,15250,41796,,,,,,,,,,
62405513010,,130 HALKIN STREET,LEICESTER,,,,LE4 6JW,130 HALKIN STREET,LEICESTER,,,,LE4 6JW,VEHICLE REPAIR WORKSHOP,5800,01/03/2014,,,,,,,,2358.56,,,8002430753,62405513010,,130 HALKIN STREET,LEICESTER,,,,LE4 6JW,130 HALKIN STREET,LEICESTER,,,,LE4 6JW,VEHICLE REPAIR WORKSHOP,5800,41715,,,,,,,,2358.56,,
41242099968,TELEFONICA UK LTD,O2 (45244) AT,EVINGTON VALLEY ROAD,LEICESTER,,,LE5 5LJ,C/O CLUTTONS LLP,PORTMAN HOUSE,2 PORTMAN STREET,LONDON,, W1H 6DU,COMMUNICATION STATION AND PREMISES,2500,31/01/2014,,,,,,,,,,,8002430815,41242099968,TELEFONICA UK LTD,O2 (45244) AT,EVINGTON VALLEY ROAD,LEICESTER,,,LE5 5LJ,C/O CLUTTONS LLP,PORTMAN HOUSE,2 PORTMAN STREET,LONDON,,W1H 6DU,COMMUNICATION STATION AND PREMISES,2500,41670,,,,,,,,,,
60501039120,,391C HUMBERSTONE ROAD,LEICESTER,,,,LE5 3DF,T/A SAHARA HAIRSTYLES,391C HUMBERSTONE ROAD,LEICESTER,,,LE5 3DF,HAIR SALON,2850,01/04/2014,,,,,,,,842.34,,,8002430833,60501039120,,391C HUMBERSTONE ROAD,LEICESTER,,,,LE5 3DF,T/A SAHARA HAIRSTYLES,391C HUMBERSTONE ROAD,LEICESTER,,,LE5 3DF,HAIR SALON,2850,41730,,,,,,,,842.34,,
73432003100,,31 LUNSFORD ROAD,LEICESTER,,,,LE5 0HW,54 FAIRFIELD STREET,LEICESTER,,,,LE5 5BF,WAREHOUSE AND PREMISES,4050,01/09/2014,,,,,,,,1762.44,,,8002430851,73432003100,,31 LUNSFORD ROAD,LEICESTER,,,,LE5 0HW,54 FAIRFIELD STREET,LEICESTER,,,,LE5 5BF,WAREHOUSE AND PREMISES,4050,41883,,,,,,,,1762.44,,
63448038201,LEICESTERSHIRE NURSERIES LTD,382 LONDON ROAD,LEICESTER,,,,LE2 2PN,13 ESMOND ROAD,LONDON,,,,W4 1JG,DAY NURSERY AND PREMISES,13000,06/08/2014,,,,,,,,,,,8002430860,63448038201,LEICESTERSHIRE NURSERIES LTD,382 LONDON ROAD,LEICESTER,,,,LE2 2PN,13 ESMOND ROAD,LONDON,,,,W4 1JG,DAY NURSERY AND PREMISES,13000,41857,,,,,,,,,,
63409020501,LEICESTERSHIRE NURSERIES LTD,205 KNIGHTON ROAD,LEICESTER,,,,LE2 3TT,13 ESMOND ROAD,LONDON,,,,W4 1JG,DAY NURSERY AND PREMISES,7600,06/08/2014,,,,,LDSR1,100,162.91,,,,8002430889,63409020501,LEICESTERSHIRE NURSERIES LTD,205 KNIGHTON ROAD,LEICESTER,,,,LE2 3TT,13 ESMOND ROAD,LONDON,,,,W4 1JG,DAY NURSERY AND PREMISES,7600,41857,,,,,,,,,,
60053009410,B & L LEISURE LTD,94 BELGRAVE GATE,LEICESTER,,,,LE1 3GR,94 BELGRAVE GATE,LEICESTER,,,,LE1 3GR,CLUB AND PREMISES,21750,10/01/2014,,,,,,,,,,,8002430913,60053009410,B & L LEISURE LTD,94 BELGRAVE GATE,LEICESTER,,,,LE1 3GR,94 BELGRAVE GATE,LEICESTER,,,,LE1 3GR,CLUB AND PREMISES,21750,41649,,,,,,,,,,
53884899901,MOWMACRE HILL PRIMARY SCHOOL (DSA TRUST),MOWMACRE HILL PRIMARY SCHOOL,TEDWORTH GREEN,LEICESTER,,,LE4 2NG,DISCOVERY SCHOOLS ACADEMY TRUST,TEDWORTH GREEN,LEICESTER,,,LE4 2NG,SCHOOL AND PREMISES,53000,01/09/2014,,MAN80,80,12436.54,LDSR2,100,330.54,,,,8002430922,53884899901,MOWMACRE HILL PRIMARY SCHOOL (DSA TRUST),MOWMACRE HILL PRIMARY SCHOOL,TEDWORTH GREEN,LEICESTER,,,LE4 2NG,DISCOVERY SCHOOLS ACADEMY TRUST,TEDWORTH GREEN,LEICESTER,,,LE4 2NG,SCHOOL AND PREMISES,53000,41883,,MAN80,80,12436.54,,,,,,
43765535805,GLORY FASHIONS LTD,UNIT 1,358 ST SAVIOURS ROAD,LEICESTER,,,LE5 4HH,C/O 34 SHIPLEY ROAD,LEICESTER,,,,LE5 5BW,FACTORY AND PREMISES,8400,01/06/2014,,,,,,,,3914.4,,,8002430940,43765535805,GLORY FASHIONS LTD,UNIT 1,358 ST SAVIOURS ROAD,LEICESTER,,,LE5 4HH,C/O 34 SHIPLEY ROAD,LEICESTER,,,,LE5 5BW,FACTORY AND PREMISES,8400,41791,,,,,,,,3914.4,,
40485000210,,2 MALCOLM ARCADE,LEICESTER,,,,LE1 5FT,2 MALCOLM ARCADE,LEICESTER,,,,LE1 5FT,SHOP AND PREMISES,4150,01/09/2014,,,,,,,,1933.9,,,8002430969,40485000210,,2 MALCOLM ARCADE,LEICESTER,,,,LE1 5FT,2 MALCOLM ARCADE,LEICESTER,,,,LE1 5FT,SHOP AND PREMISES,4150,41883,,,,,,,,1933.9,,
40400004011,TESCO STORES LTD,TESCO EXPRESS,40 GRANBY STREET,LEICESTER,,,LE1 1DE,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,47500,01/04/2010,,,,,,,,,,,8002431113,40400004011,TESCO STORES LTD,TESCO EXPRESS,40 GRANBY STREET,LEICESTER,,,LE1 1DE,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SHOP AND PREMISES,47500,40269,,,,,,,,,,
73440090903,TESCO STORES LTD,TESCO,2 MAIDENWELL AVENUE,LEICESTER,,,LE5 1BJ,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,SUPERSTORE PETROL FILLING STATION AND PREMISES,2420000,01/04/2010,,,,,,,,,,,8002431140,73440090903,TESCO STORES LTD,TESCO,2 MAIDENWELL AVENUE,LEICESTER,,,LE5 1BJ,PER GL HEARN MANAGEMENT LTD,P.O. BOX 1821,SOUTHAMPTON,,,SO18 9NA,"SUPERSTORE, PETROL FILLING STATION AND P",2420000,40269,,,,,,,,,,
43320501797,TELEFONICA UK LTD,O2 (65436) AT,ELIZABETH HOUSE,ELIZABETH STREET,LEICESTER,,LE5 4FL,C/O CLUTTONS LLP,PORTMAN HOUSE,2 PORTMAN STREET,LONDON,, W1H 6DU,COMMUNICATION STATION AND PREMISES,10750,05/07/2012,,,,,LDSR1,100,122.07,,,,8002431187,43320501797,TELEFONICA UK LTD,O2 (65436) AT,ELIZABETH HOUSE,ELIZABETH STREET,LEICESTER,,LE5 4FL,C/O CLUTTONS LLP,PORTMAN HOUSE,2 PORTMAN STREET,LONDON,,W1H 6DU,COMMUNICATION STATION AND PREMISES,10750,41095,,,,,,,,,,
40460002694,USE (LEICESTER) LTD,CAR SPACE 11 BASEMENT,26 HORSEFAIR STREET,LEICESTER,,,LE1 5BP,GROUND FLOOR RHS,BUILDING 3150,CENTURY WAY,THORPE PARK,LEEDS,LS15 8ZB,CAR PARKING SPACE AND PREMISES,900,19/06/2014,MINRV,,,,,,,,,,8002431202,40460002694,USE (LEICESTER) LTD,CAR SPACE 11 BASEMENT,26 HORSEFAIR STREET,LEICESTER,,,LE1 5BP,GROUND FLOOR RHS,BUILDING 3150,CENTURY WAY,THORPE PARK,LEEDS,LS15 8ZB,CAR PARKING SPACE AND PREMISES,900,41809,Below Minimum RV,,,,,,,,,
51616000324,THE BRAUNSTONE FOUNDATION,UNIT 23,3 OSWIN ROAD,LEICESTER,,,LE3 1HR,,BUSINESS BOX,AT OSWIN ROAD,LEICESTER,, LE3 1HR,OFFICES AND PREMISES,1750,01/04/2013,MINRV,,,,,,,,,,8002431347,51616000324,THE BRAUNSTONE FOUNDATION,UNIT 23,3 OSWIN ROAD,LEICESTER,,,LE3 1HR,,BUSINESS BOX,AT OSWIN ROAD,LEICESTER,,LE3 1HR,OFFICES AND PREMISES,1750,41365,Below Minimum RV,,,,,,,,,
51616000325,THE BRAUNSTONE FOUNDATION,UNIT 24,3 OSWIN ROAD,LEICESTER,,,LE3 1HR,,BUSINESS BOX,AT OSWIN ROAD,LEICESTER,, LE3 1HR,OFFICES AND PREMISES,1225,01/04/2013,MINRV,,,,,,,,,,8002431356,51616000325,THE BRAUNSTONE FOUNDATION,UNIT 24,3 OSWIN ROAD,LEICESTER,,,LE3 1HR,,BUSINESS BOX,AT OSWIN ROAD,LEICESTER,,LE3 1HR,OFFICES AND PREMISES,1225,41365,Below Minimum RV,,,,,,,,,
73682099907,ENERGETICS ELECTRICITY LTD,INDEPENDENT GAS TRANSPORTER,MANOR FARM,THURMASTON LANE,LEICESTER,,LE5 0TF,INTERNATIONAL HOUSE,STANLEY BOULEVARD,HAMILTON INTERNATIONAL PARK,GLASGOW,,G72 0BN,INDEPENDENT GAS TRANSPORTER,520,01/04/2013,,,,,,,,,,,8002431374,73682099907,ENERGETICS ELECTRICITY LTD,INDEPENDENT GAS TRANSPORTER,MANOR FARM,THURMASTON LANE,LEICESTER,,LE5 0TF,INTERNATIONAL HOUSE,STANLEY BOULEVARD,HAMILTON INTERNATIONAL PARK,GLASGOW,,G72 0BN,INDEPENDENT GAS TRANSPORTER,520,41365,,,,,,,,,,
43220501200,USMANI MOSQUE,12 COPDALE ROAD,LEICESTER,,,,LE5 4FG,,14 GWENDOLEN ROAD,LEICESTER,,,LE5 5FE,WAREHOUSE AND PREMISES,7200,29/08/2014,,MAN80,80,2759.04,,,,,,,8002431392,43220501200,USMANI MOSQUE,12 COPDALE ROAD,LEICESTER,,,,LE5 4FG,,14 GWENDOLEN ROAD,LEICESTER,,,LE5 5FE,WAREHOUSE AND PREMISES,7200,41890,,MAN80,80,2759.04,,,,,,
42538000610,,6A LUTTERWORTH ROAD,LEICESTER,,,,LE2 8PE,6A LUTTERWORTH ROAD,LEICESTER,,,,LE2 8PE,SHOP AND PREMISES,4450,29/06/2014,,,,,,,,1373.66,,,8002431418,42538000610,,6A LUTTERWORTH ROAD,LEICESTER,,,,LE2 8PE,6A LUTTERWORTH ROAD,LEICESTER,,,,LE2 8PE,SHOP AND PREMISES,4450,41821,,,,,,,,1373.66,,
42912033810,PELLMELL LTD T/A GRIMSBY FISH,334-338 WELFORD ROAD,LEICESTER,,,,LE2 6EH,338/334 WELFORD ROAD,LEICESTER,,,,LE2 6EH,SHOP AND PREMISES,25500,01/04/2014,,,,,LDSR2,100,738.52,,,,8002431454,42912033810,PELLMELL LTD T/A GRIMSBY FISH,334-338 WELFORD ROAD,LEICESTER,,,,LE2 6EH,338/334 WELFORD ROAD,LEICESTER,,,,LE2 6EH,SHOP AND PREMISES,25500,41730,,,,,,,,,,
60405099905,ST MATTHEWS COMMUNITY SOLUTION CENTRE LTD,UPPER GEORGE STREET,LEICESTER,,,,LE1 3LP,10 BRITANNIA STREET,LEICESTER,,,,LE1 3LE,CAR PARK AND PREMISES,6600,01/04/2013,,,,,DIS100,100,3006.51,,,,8002431490,60405099905,ST MATTHEWS COMMUNITY SOLUTION CENTRE LTD,UPPER GEORGE STREET,LEICESTER,,,,LE1 3LP,10 BRITANNIA STREET,LEICESTER,,,,LE1 3LE,CAR PARK AND PREMISES,6600,41365,,,,,DIS100,100,3006.51,,,
73301000110,,1 HAMMERCLIFFE ROAD,LEICESTER,,,,LE5 0EN,1 HAMMERCLIFFE ROAD,LEICESTER,,,,LE5 0EN,BARBER SHOP,2375,01/07/2014,,,,,,,,609.08,,,8002431599,73301000110,,1 HAMMERCLIFFE ROAD,LEICESTER,,,,LE5 0EN,1 HAMMERCLIFFE ROAD,LEICESTER,,,,LE5 0EN,BARBER SHOP,2375,41821,,,,,,,,609.08,,
